datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,537.5,3.709,34.864,50.0,77.0,80.0,nan,nan,nan,nan,45403.0,8521.0,3.718
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,549.7,3.694,34.863,50.0,77.0,78.0,nan,nan,nan,nan,45414.0,8533.0,3.697
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,555.0,3.682,34.862,50.0,77.0,78.0,nan,nan,nan,nan,45414.0,8533.0,3.697
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,562.5,3.681,34.863,52.0,79.0,82.0,nan,nan,nan,nan,45411.0,8531.0,3.693
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,574.8,3.689,34.864,51.0,75.0,78.0,nan,nan,nan,nan,45383.0,8520.0,3.699
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,585.0,3.644,34.86,49.0,77.0,78.0,nan,nan,nan,nan,45372.0,8535.0,3.654
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,586.2,3.65,34.86,49.0,77.0,78.0,nan,nan,nan,nan,45372.0,8535.0,3.654
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,594.3,3.634,34.859,50.0,76.0,80.0,nan,nan,nan,nan,45359.0,8535.0,3.648
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,602.3,3.623,34.858,51.0,77.0,77.0,nan,nan,nan,nan,45353.0,8534.0,3.636
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,604.9,3.623,34.858,51.0,77.0,77.0,nan,nan,nan,nan,45353.0,8534.0,3.636
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,610.9,3.615,34.858,50.0,76.0,76.0,nan,nan,nan,nan,45348.0,8534.0,3.63
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,619.3,3.614,34.858,51.0,76.0,80.0,nan,nan,nan,nan,45348.0,8533.0,3.623
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,625.0,3.61,34.858,51.0,78.0,77.0,nan,nan,nan,nan,45350.0,8533.0,3.62
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,628.1,3.609,34.858,51.0,78.0,77.0,nan,nan,nan,nan,45350.0,8533.0,3.62
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,636.7,3.606,34.858,50.0,75.0,79.0,nan,nan,nan,nan,45341.0,8529.0,3.616
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,645.0,3.601,34.858,50.0,78.0,78.0,nan,nan,nan,nan,45346.0,8529.0,3.613
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,645.7,3.602,34.858,50.0,78.0,78.0,nan,nan,nan,nan,45346.0,8529.0,3.613
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,654.6,3.602,34.859,50.0,78.0,78.0,nan,nan,nan,nan,45334.0,8516.0,3.616
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,663.5,3.594,34.858,50.0,76.0,78.0,nan,nan,nan,nan,45350.0,8533.0,3.606
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,665.0,3.594,34.858,50.0,76.0,78.0,nan,nan,nan,nan,45350.0,8533.0,3.606
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,673.0,3.585,34.858,51.0,78.0,76.0,nan,nan,nan,nan,45345.0,8532.0,3.597
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,682.3,3.581,34.858,50.0,76.0,76.0,nan,nan,nan,nan,45349.0,8532.0,3.594
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,684.7,3.581,34.858,50.0,76.0,76.0,nan,nan,nan,nan,45349.0,8532.0,3.594
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,692.2,3.578,34.858,51.0,76.0,79.0,nan,nan,nan,nan,45351.0,8533.0,3.591
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,701.6,3.576,34.858,53.0,76.0,77.0,nan,nan,nan,nan,45358.0,8533.0,3.589
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,705.1,3.576,34.858,53.0,76.0,77.0,nan,nan,nan,nan,45358.0,8533.0,3.589
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,711.6,3.576,34.859,52.0,77.0,79.0,nan,nan,nan,nan,45362.0,8531.0,3.587
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,721.4,3.575,34.859,50.0,77.0,78.0,nan,nan,nan,nan,45366.0,8532.0,3.588
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,725.0,3.575,34.859,50.0,77.0,78.0,nan,nan,nan,nan,45366.0,8532.0,3.588
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,731.6,3.572,34.86,52.0,76.0,78.0,nan,nan,nan,nan,45370.0,8530.0,3.583
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,741.7,3.572,34.86,52.0,76.0,76.0,nan,nan,nan,nan,45374.0,8529.0,3.583
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,745.1,3.572,34.86,52.0,76.0,76.0,nan,nan,nan,nan,45374.0,8529.0,3.583
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,752.3,3.568,34.86,51.0,77.0,77.0,nan,nan,nan,nan,45379.0,8524.0,3.58
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,762.7,3.578,34.862,50.0,76.0,76.0,nan,nan,nan,nan,45429.0,8531.0,3.585
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,764.9,3.578,34.862,50.0,76.0,76.0,nan,nan,nan,nan,45429.0,8531.0,3.585
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,773.8,3.59,34.865,50.0,75.0,76.0,nan,nan,nan,nan,45450.0,8530.0,3.602
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,784.6,3.593,34.866,50.0,77.0,75.0,nan,nan,nan,nan,45439.0,8528.0,3.604
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,785.0,3.593,34.866,50.0,77.0,75.0,nan,nan,nan,nan,45439.0,8528.0,3.604
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,796.0,3.584,34.865,50.0,74.0,78.0,nan,nan,nan,nan,45422.0,8526.0,3.594
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,805.4,3.573,34.863,50.0,76.0,79.0,nan,nan,nan,nan,45397.0,8511.0,3.578
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,807.8,3.574,34.863,50.0,76.0,79.0,nan,nan,nan,nan,45397.0,8511.0,3.578
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,819.5,3.574,34.864,53.0,78.0,77.0,nan,nan,nan,nan,45401.0,8517.0,3.587
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,824.9,3.568,34.863,53.0,78.0,77.0,nan,nan,nan,nan,45401.0,8517.0,3.587
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,831.6,3.557,34.862,50.0,76.0,75.0,nan,nan,nan,nan,45410.0,8530.0,3.571
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,843.3,3.552,34.862,50.0,75.0,77.0,nan,nan,nan,nan,45403.0,8529.0,3.565
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,845.3,3.552,34.862,50.0,75.0,77.0,nan,nan,nan,nan,45403.0,8529.0,3.565
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,855.4,3.548,34.861,49.0,76.0,76.0,nan,nan,nan,nan,45401.0,8527.0,3.56
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,864.6,3.545,34.862,50.0,75.0,78.0,nan,nan,nan,nan,45381.0,8512.0,3.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,864.8,3.545,34.862,50.0,75.0,78.0,nan,nan,nan,nan,45381.0,8512.0,3.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,872.6,3.543,34.862,50.0,77.0,77.0,nan,nan,nan,nan,45414.0,8530.0,3.554
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,880.9,3.558,34.865,51.0,76.0,78.0,nan,nan,nan,nan,45420.0,8520.0,3.569
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,884.8,3.558,34.865,51.0,76.0,78.0,nan,nan,nan,nan,45420.0,8520.0,3.569
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,890.0,3.558,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45424.0,8521.0,3.569
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,898.8,3.559,34.864,50.0,75.0,74.0,nan,nan,nan,nan,45443.0,8536.0,3.57
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,905.1,3.551,34.864,52.0,74.0,77.0,nan,nan,nan,nan,45445.0,8536.0,3.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,908.1,3.549,34.863,52.0,74.0,77.0,nan,nan,nan,nan,45445.0,8536.0,3.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,917.3,3.556,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45445.0,8534.0,3.569
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,924.7,3.539,34.863,50.0,76.0,76.0,nan,nan,nan,nan,45440.0,8533.0,3.541
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,927.3,3.532,34.862,50.0,76.0,76.0,nan,nan,nan,nan,45440.0,8533.0,3.541
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,937.1,3.529,34.862,50.0,76.0,76.0,nan,nan,nan,nan,45452.0,8533.0,3.541
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,945.1,3.53,34.862,51.0,76.0,75.0,nan,nan,nan,nan,45449.0,8519.0,3.542
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,947.7,3.53,34.862,51.0,76.0,75.0,nan,nan,nan,nan,45449.0,8519.0,3.542
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,958.2,3.53,34.863,50.0,76.0,75.0,nan,nan,nan,nan,45490.0,8536.0,3.542
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,964.9,3.528,34.863,51.0,74.0,76.0,nan,nan,nan,nan,45521.0,8537.0,3.534
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,969.3,3.528,34.862,51.0,74.0,76.0,nan,nan,nan,nan,45521.0,8537.0,3.534
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,980.0,3.512,34.861,50.0,77.0,76.0,nan,nan,nan,nan,45671.0,8533.0,3.525
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,982.5,3.512,34.861,52.0,75.0,75.0,nan,nan,nan,nan,45870.0,8538.0,3.524
