datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:11:38,51.005543,-41.174411666666664,454.3,4.505,34.887,51.0,78.0,78.0,nan,nan,nan,nan,46085.0,8494.0,4.51
2016-03-22 20:11:38,51.005543,-41.174411666666664,455.6,4.499,34.885,51.0,80.0,81.0,nan,nan,nan,nan,46085.0,8494.0,4.51
2016-03-22 20:11:38,51.005543,-41.174411666666664,458.2,4.499,34.885,52.0,79.0,78.0,nan,nan,nan,nan,46085.0,8494.0,4.51
2016-03-22 20:11:38,51.005543,-41.174411666666664,461.1,4.495,34.885,52.0,79.0,78.0,nan,nan,nan,nan,46075.0,8496.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,464.1,4.495,34.885,51.0,79.0,78.0,nan,nan,nan,nan,46075.0,8496.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,465.5,4.493,34.885,51.0,76.0,79.0,nan,nan,nan,nan,46075.0,8496.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,468.3,4.493,34.885,52.0,79.0,80.0,nan,nan,nan,nan,46075.0,8496.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,470.9,4.478,34.883,51.0,80.0,82.0,nan,nan,nan,nan,46075.0,8496.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,473.9,4.478,34.883,51.0,81.0,78.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,476.4,4.479,34.884,52.0,86.0,80.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,478.8,4.479,34.884,53.0,79.0,78.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,480.0,4.479,34.884,53.0,79.0,80.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,482.5,4.456,34.883,52.0,77.0,81.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,484.9,4.456,34.883,51.0,79.0,81.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,486.1,4.457,34.883,50.0,78.0,80.0,nan,nan,nan,nan,46068.0,8496.0,4.491
2016-03-22 20:11:38,51.005543,-41.174411666666664,488.7,4.457,34.883,51.0,78.0,80.0,nan,nan,nan,nan,46096.0,8495.0,4.484
2016-03-22 20:11:38,51.005543,-41.174411666666664,491.4,4.468,34.887,52.0,79.0,82.0,nan,nan,nan,nan,46096.0,8495.0,4.484
2016-03-22 20:11:38,51.005543,-41.174411666666664,492.7,4.468,34.887,50.0,80.0,77.0,nan,nan,nan,nan,46096.0,8495.0,4.484
2016-03-22 20:11:38,51.005543,-41.174411666666664,495.0,4.468,34.887,50.0,78.0,80.0,nan,nan,nan,nan,46096.0,8495.0,4.484
2016-03-22 20:11:38,51.005543,-41.174411666666664,496.5,4.474,34.888,52.0,80.0,79.0,nan,nan,nan,nan,46096.0,8495.0,4.484
2016-03-22 20:11:38,51.005543,-41.174411666666664,499.1,4.474,34.888,52.0,80.0,80.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,501.7,4.478,34.89,51.0,78.0,78.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,504.5,4.478,34.89,51.0,79.0,81.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,505.3,4.476,34.889,52.0,77.0,78.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,507.1,4.476,34.889,50.0,79.0,78.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,509.6,4.476,34.889,53.0,77.0,78.0,nan,nan,nan,nan,46103.0,8494.0,4.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,512.1,4.484,34.893,51.0,80.0,76.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,514.5,4.484,34.893,51.0,77.0,80.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,515.7,4.492,34.894,50.0,81.0,80.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,517.5,4.492,34.894,51.0,78.0,79.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,519.0,4.492,34.894,52.0,77.0,78.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,521.0,4.404,34.892,51.0,78.0,77.0,nan,nan,nan,nan,46053.0,8493.0,4.497
2016-03-22 20:11:38,51.005543,-41.174411666666664,522.5,4.404,34.892,50.0,79.0,79.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,524.0,4.404,34.892,50.0,78.0,82.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,525.1,4.404,34.892,52.0,79.0,79.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,525.9,4.398,34.892,51.0,78.0,79.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,526.9,4.398,34.892,50.0,78.0,77.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,528.6,4.398,34.892,52.0,78.0,80.0,nan,nan,nan,nan,46051.0,8494.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,530.1,4.398,34.892,51.0,78.0,80.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,531.6,4.4,34.896,50.0,78.0,78.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,533.2,4.4,34.896,51.0,78.0,78.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,534.0,4.4,34.896,50.0,78.0,77.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,535.2,4.4,34.896,52.0,78.0,79.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,536.4,4.402,34.896,52.0,81.0,79.0,nan,nan,nan,nan,46065.0,8493.0,4.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,538.0,4.402,34.896,51.0,79.0,77.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,539.7,4.402,34.896,50.0,78.0,77.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,541.4,4.432,34.907,51.0,79.0,77.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,542.2,4.432,34.907,51.0,76.0,79.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,544.0,4.432,34.907,52.0,79.0,78.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,545.2,4.432,34.907,51.0,77.0,118.0,nan,nan,nan,nan,46088.0,8492.0,4.446
2016-03-22 20:11:38,51.005543,-41.174411666666664,546.7,4.438,34.907,50.0,77.0,77.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,548.8,4.438,34.907,52.0,79.0,79.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,550.8,4.405,34.909,52.0,78.0,78.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,551.7,4.405,34.909,51.0,78.0,79.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,553.7,4.405,34.909,52.0,78.0,77.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,555.2,4.405,34.909,51.0,76.0,80.0,nan,nan,nan,nan,46069.0,8494.0,4.423
2016-03-22 20:11:38,51.005543,-41.174411666666664,556.7,4.404,34.909,51.0,75.0,78.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,558.7,4.404,34.909,53.0,79.0,79.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,560.8,4.403,34.911,51.0,80.0,80.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,561.8,4.403,34.911,53.0,78.0,79.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,563.9,4.403,34.911,52.0,78.0,76.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,565.1,4.403,34.911,50.0,79.0,80.0,nan,nan,nan,nan,46064.0,8492.0,4.417
2016-03-22 20:11:38,51.005543,-41.174411666666664,567.0,4.402,34.911,51.0,80.0,78.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,569.2,4.402,34.911,51.0,78.0,78.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,571.5,4.394,34.909,50.0,79.0,79.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,573.7,4.394,34.909,51.0,78.0,77.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,575.1,4.394,34.909,51.0,79.0,76.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,576.9,4.393,34.91,51.0,77.0,77.0,nan,nan,nan,nan,46040.0,8491.0,4.411
2016-03-22 20:11:38,51.005543,-41.174411666666664,579.1,4.393,34.91,50.0,78.0,78.0,nan,nan,nan,nan,45969.0,8489.0,4.349
2016-03-22 20:11:38,51.005543,-41.174411666666664,581.2,4.334,34.906,50.0,78.0,79.0,nan,nan,nan,nan,45969.0,8489.0,4.349
2016-03-22 20:11:38,51.005543,-41.174411666666664,583.5,4.334,34.906,50.0,79.0,80.0,nan,nan,nan,nan,45969.0,8489.0,4.349
2016-03-22 20:11:38,51.005543,-41.174411666666664,585.0,4.334,34.906,52.0,78.0,77.0,nan,nan,nan,nan,45969.0,8489.0,4.349
2016-03-22 20:11:38,51.005543,-41.174411666666664,586.9,4.337,34.907,50.0,78.0,81.0,nan,nan,nan,nan,45969.0,8489.0,4.349
2016-03-22 20:11:38,51.005543,-41.174411666666664,589.2,4.337,34.907,52.0,78.0,78.0,nan,nan,nan,nan,45900.0,8483.0,4.249
2016-03-22 20:11:38,51.005543,-41.174411666666664,591.5,4.25,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45900.0,8483.0,4.249
2016-03-22 20:11:38,51.005543,-41.174411666666664,593.8,4.25,34.898,50.0,79.0,78.0,nan,nan,nan,nan,45900.0,8483.0,4.249
2016-03-22 20:11:38,51.005543,-41.174411666666664,595.1,4.25,34.898,53.0,78.0,78.0,nan,nan,nan,nan,45900.0,8483.0,4.249
2016-03-22 20:11:38,51.005543,-41.174411666666664,597.3,4.236,34.897,50.0,78.0,79.0,nan,nan,nan,nan,45900.0,8483.0,4.249
2016-03-22 20:11:38,51.005543,-41.174411666666664,599.9,4.236,34.897,50.0,83.0,81.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,602.3,4.208,34.893,50.0,78.0,80.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,604.8,4.208,34.893,52.0,78.0,80.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,605.8,4.212,34.894,51.0,79.0,78.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,607.2,4.212,34.894,50.0,78.0,79.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,609.6,4.212,34.894,50.0,79.0,79.0,nan,nan,nan,nan,45821.0,8488.0,4.217
2016-03-22 20:11:38,51.005543,-41.174411666666664,612.0,4.094,34.879,51.0,78.0,79.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,614.4,4.094,34.879,50.0,80.0,81.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,615.6,4.07,34.877,51.0,79.0,78.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,617.6,4.07,34.877,51.0,79.0,77.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,619.0,4.07,34.877,50.0,79.0,80.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,621.3,4.055,34.875,52.0,80.0,79.0,nan,nan,nan,nan,45740.0,8487.0,4.08
2016-03-22 20:11:38,51.005543,-41.174411666666664,623.6,4.055,34.875,53.0,81.0,75.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,624.8,4.055,34.875,51.0,80.0,79.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,627.3,4.057,34.875,52.0,78.0,78.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,629.2,4.057,34.875,50.0,79.0,80.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,630.9,4.043,34.873,50.0,77.0,80.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,633.2,4.043,34.873,51.0,79.0,78.0,nan,nan,nan,nan,45695.0,8486.0,4.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,635.2,4.043,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,636.8,4.04,34.874,52.0,76.0,78.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,639.1,4.04,34.874,51.0,79.0,78.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,640.9,3.972,34.862,52.0,79.0,79.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,642.6,3.972,34.862,51.0,80.0,78.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,644.8,3.972,34.862,50.0,78.0,79.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,646.0,4.005,34.863,52.0,80.0,79.0,nan,nan,nan,nan,45520.0,8484.0,4.045
2016-03-22 20:11:38,51.005543,-41.174411666666664,648.3,4.005,34.863,52.0,80.0,82.0,nan,nan,nan,nan,45390.0,8482.0,3.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,650.7,3.832,34.844,53.0,79.0,79.0,nan,nan,nan,nan,45390.0,8482.0,3.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,652.6,3.832,34.844,53.0,80.0,79.0,nan,nan,nan,nan,45390.0,8482.0,3.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,654.5,3.832,34.844,51.0,81.0,79.0,nan,nan,nan,nan,45390.0,8482.0,3.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,655.6,3.85,34.846,53.0,79.0,77.0,nan,nan,nan,nan,45390.0,8482.0,3.834
2016-03-22 20:11:38,51.005543,-41.174411666666664,657.4,3.85,34.846,52.0,80.0,80.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,658.6,3.832,34.844,54.0,78.0,80.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,659.4,3.832,34.844,53.0,80.0,80.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,659.9,3.832,34.844,51.0,80.0,80.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,660.5,3.832,34.844,52.0,82.0,80.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,661.3,3.832,34.844,54.0,80.0,79.0,nan,nan,nan,nan,45388.0,8482.0,3.85
2016-03-22 20:11:38,51.005543,-41.174411666666664,661.8,3.832,34.844,51.0,86.0,77.0,nan,nan,nan,nan,45419.0,8479.0,3.842
2016-03-22 20:11:38,51.005543,-41.174411666666664,662.5,nan,nan,51.0,79.0,81.0,nan,nan,nan,nan,45419.0,8479.0,3.842
2016-03-22 20:11:38,51.005543,-41.174411666666664,663.3,nan,nan,52.0,81.0,79.0,nan,nan,nan,nan,45419.0,8479.0,3.842
