datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,553.9,3.719,34.868,52.0,79.0,79.0,nan,nan,nan,nan,45456.0,8537.0,3.731
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,563.7,3.708,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45463.0,8538.0,3.72
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,565.0,3.708,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45463.0,8538.0,3.72
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,571.7,3.707,34.868,51.0,78.0,79.0,nan,nan,nan,nan,45469.0,8537.0,3.72
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,579.7,3.708,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45467.0,8536.0,3.717
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,585.0,3.7,34.867,50.0,80.0,81.0,nan,nan,nan,nan,45449.0,8521.0,3.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,588.1,3.701,34.867,50.0,80.0,81.0,nan,nan,nan,nan,45449.0,8521.0,3.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,596.2,3.691,34.867,51.0,81.0,75.0,nan,nan,nan,nan,45464.0,8537.0,3.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,604.5,3.673,34.866,52.0,78.0,79.0,nan,nan,nan,nan,45457.0,8536.0,3.683
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,604.9,3.673,34.866,52.0,78.0,79.0,nan,nan,nan,nan,45457.0,8536.0,3.683
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,613.0,3.667,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45433.0,8523.0,3.681
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,621.4,3.66,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45444.0,8539.0,3.675
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,625.0,3.66,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45444.0,8539.0,3.675
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,630.4,3.655,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45443.0,8539.0,3.669
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,639.2,3.653,34.866,51.0,78.0,74.0,nan,nan,nan,nan,45459.0,8538.0,3.671
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,644.8,3.661,34.867,50.0,77.0,77.0,nan,nan,nan,nan,45456.0,8538.0,3.673
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,648.6,3.661,34.867,50.0,77.0,77.0,nan,nan,nan,nan,45456.0,8538.0,3.673
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,658.0,3.655,34.867,51.0,77.0,77.0,nan,nan,nan,nan,45434.0,8535.0,3.664
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,664.9,3.638,34.865,52.0,79.0,78.0,nan,nan,nan,nan,45393.0,8517.0,3.644
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,668.0,3.639,34.865,52.0,79.0,78.0,nan,nan,nan,nan,45393.0,8517.0,3.644
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,677.7,3.627,34.865,50.0,77.0,77.0,nan,nan,nan,nan,45411.0,8534.0,3.638
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,685.0,3.624,34.864,50.0,77.0,78.0,nan,nan,nan,nan,45384.0,8516.0,3.635
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,687.9,3.624,34.864,50.0,77.0,78.0,nan,nan,nan,nan,45384.0,8516.0,3.635
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,698.0,3.62,34.864,51.0,75.0,80.0,nan,nan,nan,nan,45412.0,8534.0,3.632
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,705.0,3.617,34.864,52.0,77.0,76.0,nan,nan,nan,nan,45385.0,8526.0,3.624
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,708.6,3.617,34.864,52.0,77.0,76.0,nan,nan,nan,nan,45385.0,8526.0,3.624
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,718.8,3.601,34.863,51.0,81.0,80.0,nan,nan,nan,nan,45404.0,8540.0,3.61
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,725.3,3.594,34.862,52.0,77.0,79.0,nan,nan,nan,nan,45404.0,8539.0,3.603
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,729.5,3.594,34.863,52.0,77.0,79.0,nan,nan,nan,nan,45404.0,8539.0,3.603
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,740.0,3.583,34.862,50.0,75.0,78.0,nan,nan,nan,nan,45382.0,8538.0,3.59
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,745.0,3.569,34.86,50.0,75.0,78.0,nan,nan,nan,nan,45382.0,8538.0,3.59
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,751.0,3.542,34.858,50.0,76.0,78.0,nan,nan,nan,nan,45370.0,8537.0,3.556
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,761.7,3.539,34.858,50.0,77.0,78.0,nan,nan,nan,nan,45373.0,8537.0,3.552
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,765.0,3.539,34.858,50.0,77.0,78.0,nan,nan,nan,nan,45373.0,8537.0,3.552
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,773.0,3.546,34.86,51.0,75.0,78.0,nan,nan,nan,nan,45384.0,8537.0,3.557
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,784.2,3.562,34.863,51.0,75.0,78.0,nan,nan,nan,nan,45399.0,8535.0,3.574
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,785.1,3.562,34.863,51.0,75.0,78.0,nan,nan,nan,nan,45399.0,8535.0,3.574
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,795.7,3.564,34.864,50.0,76.0,77.0,nan,nan,nan,nan,45391.0,8533.0,3.574
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,805.0,3.562,34.864,51.0,76.0,80.0,nan,nan,nan,nan,45396.0,8533.0,3.577
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,807.6,3.562,34.864,51.0,76.0,80.0,nan,nan,nan,nan,45396.0,8533.0,3.577
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,819.5,3.566,34.865,50.0,76.0,80.0,nan,nan,nan,nan,45389.0,8518.0,3.576
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,825.2,3.562,34.865,50.0,76.0,80.0,nan,nan,nan,nan,45389.0,8518.0,3.576
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,831.9,3.562,34.865,51.0,76.0,77.0,nan,nan,nan,nan,45411.0,8526.0,3.569
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,844.0,3.567,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45425.0,8540.0,3.583
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,845.1,3.567,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45425.0,8540.0,3.583
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,856.5,3.554,34.864,49.0,75.0,76.0,nan,nan,nan,nan,45408.0,8538.0,3.565
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,864.8,3.548,34.864,51.0,74.0,71.0,nan,nan,nan,nan,45400.0,8538.0,3.559
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,869.3,3.549,34.864,51.0,74.0,71.0,nan,nan,nan,nan,45400.0,8538.0,3.559
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,880.2,3.543,34.863,51.0,75.0,75.0,nan,nan,nan,nan,45398.0,8534.0,3.557
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,884.9,3.543,34.863,50.0,75.0,81.0,nan,nan,nan,nan,45388.0,8524.0,3.553
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,888.4,3.543,34.863,50.0,75.0,81.0,nan,nan,nan,nan,45388.0,8524.0,3.553
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,896.6,3.542,34.863,51.0,76.0,79.0,nan,nan,nan,nan,45405.0,8537.0,3.552
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,905.1,3.532,34.862,51.0,74.0,80.0,nan,nan,nan,nan,45401.0,8535.0,3.543
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,905.5,3.532,34.862,51.0,74.0,80.0,nan,nan,nan,nan,45401.0,8535.0,3.543
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,914.5,3.529,34.862,50.0,74.0,75.0,nan,nan,nan,nan,45376.0,8511.0,3.54
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,923.6,3.525,34.861,53.0,76.0,74.0,nan,nan,nan,nan,45418.0,8540.0,3.538
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,924.9,3.525,34.861,53.0,76.0,74.0,nan,nan,nan,nan,45418.0,8540.0,3.538
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,933.4,3.519,34.861,51.0,75.0,79.0,nan,nan,nan,nan,45425.0,8540.0,3.531
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,943.1,3.515,34.861,52.0,76.0,76.0,nan,nan,nan,nan,45429.0,8539.0,3.528
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,945.1,3.515,34.861,52.0,76.0,76.0,nan,nan,nan,nan,45429.0,8539.0,3.528
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,953.4,3.506,34.86,52.0,75.0,79.0,nan,nan,nan,nan,45433.0,8528.0,3.52
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,963.5,3.501,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45473.0,8543.0,3.513
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,964.8,3.501,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45473.0,8543.0,3.513
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,974.3,3.499,34.86,49.0,74.0,81.0,nan,nan,nan,nan,45574.0,8543.0,3.512
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,978.5,nan,nan,51.0,75.0,79.0,nan,nan,nan,nan,45686.0,8543.0,3.512
