datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-26 15:37:47,48.706847,-38.63902733333333,275.9,13.714,35.819,50.0,85.0,86.0,nan,nan,nan,nan,43807.0,8829.0,13.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,277.7,13.714,35.819,50.0,89.0,86.0,nan,nan,nan,nan,43807.0,8829.0,13.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,280.1,13.538,35.783,50.0,91.0,89.0,nan,nan,nan,nan,43807.0,8829.0,13.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,282.4,13.538,35.783,50.0,89.0,87.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,284.9,13.538,35.783,51.0,89.0,86.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,286.3,13.53,35.782,51.0,87.0,87.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,287.7,13.53,35.782,51.0,88.0,88.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,289.9,13.53,35.782,49.0,85.0,84.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,292.4,13.417,35.761,51.0,89.0,85.0,nan,nan,nan,nan,43982.0,8824.0,13.507
2016-07-26 15:37:47,48.706847,-38.63902733333333,294.8,13.417,35.761,50.0,88.0,83.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,296.1,13.395,35.754,50.0,88.0,86.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,298.6,13.395,35.754,51.0,88.0,84.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,300.0,13.44,35.777,51.0,87.0,87.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,302.3,13.44,35.777,50.0,85.0,84.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,304.8,13.44,35.777,50.0,86.0,84.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,306.1,13.432,35.774,50.0,86.0,87.0,nan,nan,nan,nan,43804.0,8829.0,13.465
2016-07-26 15:37:47,48.706847,-38.63902733333333,308.6,13.432,35.774,50.0,85.0,86.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,311.1,13.298,35.746,50.0,85.0,86.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,312.6,13.298,35.746,50.0,84.0,86.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,315.1,13.298,35.746,50.0,88.0,85.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,316.4,13.293,35.742,51.0,87.0,87.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,318.9,13.293,35.742,50.0,87.0,85.0,nan,nan,nan,nan,43912.0,8824.0,13.341
2016-07-26 15:37:47,48.706847,-38.63902733333333,321.4,13.254,35.743,54.0,89.0,86.0,nan,nan,nan,nan,43840.0,8821.0,13.273
2016-07-26 15:37:47,48.706847,-38.63902733333333,324.0,13.254,35.743,51.0,86.0,84.0,nan,nan,nan,nan,43840.0,8821.0,13.273
2016-07-26 15:37:47,48.706847,-38.63902733333333,325.2,13.258,35.744,50.0,87.0,87.0,nan,nan,nan,nan,43840.0,8821.0,13.273
2016-07-26 15:37:47,48.706847,-38.63902733333333,327.8,13.258,35.744,50.0,87.0,89.0,nan,nan,nan,nan,43840.0,8821.0,13.273
2016-07-26 15:37:47,48.706847,-38.63902733333333,330.4,13.187,35.736,53.0,85.0,84.0,nan,nan,nan,nan,43840.0,8821.0,13.273
2016-07-26 15:37:47,48.706847,-38.63902733333333,332.9,13.187,35.736,49.0,84.0,81.0,nan,nan,nan,nan,43879.0,8820.0,13.199
2016-07-26 15:37:47,48.706847,-38.63902733333333,335.1,13.187,35.736,50.0,82.0,84.0,nan,nan,nan,nan,43879.0,8820.0,13.199
2016-07-26 15:37:47,48.706847,-38.63902733333333,336.6,13.183,35.735,51.0,85.0,86.0,nan,nan,nan,nan,43879.0,8820.0,13.199
2016-07-26 15:37:47,48.706847,-38.63902733333333,338.7,13.183,35.735,50.0,84.0,84.0,nan,nan,nan,nan,43879.0,8820.0,13.199
2016-07-26 15:37:47,48.706847,-38.63902733333333,340.4,13.084,35.718,50.0,85.0,85.0,nan,nan,nan,nan,43879.0,8820.0,13.199
2016-07-26 15:37:47,48.706847,-38.63902733333333,342.1,13.084,35.718,50.0,85.0,83.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,343.7,13.084,35.718,50.0,86.0,84.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,345.0,13.084,35.718,50.0,84.0,84.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,345.9,13.099,35.721,50.0,87.0,82.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,346.9,13.099,35.721,49.0,90.0,86.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,348.5,13.099,35.721,50.0,83.0,82.0,nan,nan,nan,nan,43953.0,8817.0,13.088
2016-07-26 15:37:47,48.706847,-38.63902733333333,350.1,12.97,35.699,50.0,85.0,85.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,351.7,12.97,35.699,52.0,85.0,79.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,353.3,12.97,35.699,51.0,83.0,82.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,354.2,12.97,35.699,50.0,83.0,85.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,355.0,12.981,35.701,49.0,87.0,85.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,356.6,12.981,35.701,50.0,85.0,86.0,nan,nan,nan,nan,43960.0,8814.0,12.997
2016-07-26 15:37:47,48.706847,-38.63902733333333,358.2,12.981,35.701,51.0,82.0,83.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,359.9,12.981,35.701,51.0,88.0,84.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,361.7,12.886,35.683,51.0,84.0,86.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,362.6,12.886,35.683,52.0,82.0,84.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,364.3,12.886,35.683,51.0,85.0,87.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,366.0,12.89,35.684,50.0,82.0,82.0,nan,nan,nan,nan,44047.0,8812.0,12.932
2016-07-26 15:37:47,48.706847,-38.63902733333333,367.7,12.89,35.684,52.0,84.0,83.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,369.4,12.89,35.684,50.0,81.0,81.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,370.8,12.77,35.661,50.0,81.0,83.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,372.0,12.77,35.661,51.0,84.0,85.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,373.8,12.77,35.661,50.0,82.0,82.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,375.1,12.77,35.661,51.0,81.0,83.0,nan,nan,nan,nan,44167.0,8806.0,12.829
2016-07-26 15:37:47,48.706847,-38.63902733333333,376.4,12.766,35.661,49.0,85.0,85.0,nan,nan,nan,nan,44275.0,8802.0,12.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,378.1,12.766,35.661,51.0,81.0,83.0,nan,nan,nan,nan,44275.0,8802.0,12.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,379.5,12.766,35.661,50.0,83.0,83.0,nan,nan,nan,nan,44275.0,8802.0,12.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,380.7,12.646,35.637,50.0,85.0,83.0,nan,nan,nan,nan,44275.0,8802.0,12.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,382.6,12.646,35.637,50.0,155.0,85.0,nan,nan,nan,nan,44275.0,8802.0,12.726
2016-07-26 15:37:47,48.706847,-38.63902733333333,384.3,12.646,35.637,50.0,82.0,79.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,385.2,12.663,35.64,50.0,84.0,79.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,387.0,12.663,35.64,51.0,86.0,86.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,388.2,12.663,35.64,51.0,82.0,80.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,389.6,12.663,35.64,52.0,83.0,81.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,391.4,12.466,35.603,50.0,82.0,81.0,nan,nan,nan,nan,44465.0,8798.0,12.58
2016-07-26 15:37:47,48.706847,-38.63902733333333,393.1,12.466,35.603,50.0,81.0,81.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,394.9,12.466,35.603,51.0,82.0,82.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,395.8,12.469,35.603,50.0,85.0,82.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,397.1,12.469,35.603,50.0,81.0,83.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,398.6,12.469,35.603,50.0,82.0,84.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,400.4,12.324,35.578,51.0,84.0,83.0,nan,nan,nan,nan,44561.0,8793.0,12.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,402.3,12.324,35.578,50.0,82.0,84.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,404.3,12.324,35.578,50.0,83.0,85.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,405.2,12.327,35.578,50.0,84.0,81.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,406.3,12.327,35.578,50.0,83.0,83.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,408.0,12.327,35.578,51.0,83.0,85.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,409.9,12.327,35.578,50.0,83.0,83.0,nan,nan,nan,nan,44681.0,8789.0,12.318
2016-07-26 15:37:47,48.706847,-38.63902733333333,411.7,12.209,35.556,50.0,83.0,83.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,413.6,12.209,35.556,50.0,82.0,84.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,415.0,12.209,35.556,51.0,83.0,84.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,415.6,12.198,35.554,51.0,83.0,84.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,417.3,12.198,35.554,50.0,82.0,82.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,419.2,12.198,35.554,51.0,81.0,85.0,nan,nan,nan,nan,44770.0,8785.0,12.217
2016-07-26 15:37:47,48.706847,-38.63902733333333,421.0,12.119,35.54,50.0,87.0,86.0,nan,nan,nan,nan,44896.0,8782.0,12.129
2016-07-26 15:37:47,48.706847,-38.63902733333333,422.9,12.119,35.54,51.0,79.0,82.0,nan,nan,nan,nan,44896.0,8782.0,12.129
2016-07-26 15:37:47,48.706847,-38.63902733333333,424.8,12.119,35.54,50.0,82.0,81.0,nan,nan,nan,nan,44896.0,8782.0,12.129
2016-07-26 15:37:47,48.706847,-38.63902733333333,425.9,12.111,35.539,50.0,84.0,82.0,nan,nan,nan,nan,44896.0,8782.0,12.129
2016-07-26 15:37:47,48.706847,-38.63902733333333,427.7,12.111,35.539,51.0,81.0,84.0,nan,nan,nan,nan,44896.0,8782.0,12.129
2016-07-26 15:37:47,48.706847,-38.63902733333333,429.6,12.111,35.539,50.0,82.0,85.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,431.4,12.038,35.53,50.0,83.0,84.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,433.2,12.038,35.53,50.0,85.0,84.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,435.0,12.038,35.53,50.0,84.0,83.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,436.0,12.042,35.532,50.0,88.0,90.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,437.9,12.042,35.532,51.0,81.0,83.0,nan,nan,nan,nan,45069.0,8781.0,12.067
2016-07-26 15:37:47,48.706847,-38.63902733333333,439.7,12.042,35.532,51.0,83.0,81.0,nan,nan,nan,nan,45046.0,8779.0,12.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,441.5,12.004,35.533,50.0,84.0,82.0,nan,nan,nan,nan,45046.0,8779.0,12.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,443.3,12.004,35.533,50.0,83.0,84.0,nan,nan,nan,nan,45046.0,8779.0,12.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,444.9,12.004,35.533,50.0,83.0,82.0,nan,nan,nan,nan,45046.0,8779.0,12.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,446.1,12.001,35.533,51.0,83.0,83.0,nan,nan,nan,nan,45046.0,8779.0,12.027
2016-07-26 15:37:47,48.706847,-38.63902733333333,448.1,12.001,35.533,50.0,83.0,83.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,449.9,12.001,35.533,52.0,84.0,81.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,451.6,11.903,35.517,51.0,81.0,82.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,452.5,11.903,35.517,50.0,81.0,81.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,454.3,11.903,35.517,50.0,84.0,84.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,455.2,11.905,35.518,50.0,82.0,82.0,nan,nan,nan,nan,44947.0,8774.0,11.95
2016-07-26 15:37:47,48.706847,-38.63902733333333,457.0,11.905,35.518,50.0,83.0,83.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,458.8,11.905,35.518,50.0,97.0,85.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,460.6,11.811,35.501,50.0,82.0,85.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,461.5,11.811,35.501,50.0,84.0,81.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,463.3,11.811,35.501,52.0,82.0,83.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,465.0,11.811,35.501,50.0,81.0,82.0,nan,nan,nan,nan,44963.0,8769.0,11.838
2016-07-26 15:37:47,48.706847,-38.63902733333333,466.0,11.809,35.501,51.0,86.0,100.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,467.7,11.809,35.501,50.0,80.0,84.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,469.7,11.809,35.501,50.0,85.0,84.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,470.6,11.641,35.471,51.0,86.0,80.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,472.4,11.641,35.471,51.0,81.0,83.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,474.2,11.641,35.471,51.0,83.0,83.0,nan,nan,nan,nan,45036.0,8765.0,11.731
2016-07-26 15:37:47,48.706847,-38.63902733333333,475.1,11.638,35.47,50.0,85.0,83.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,476.8,11.638,35.47,52.0,83.0,82.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,478.6,11.638,35.47,50.0,85.0,83.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,479.5,11.638,35.47,50.0,85.0,83.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,481.3,11.444,35.436,50.0,84.0,84.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,483.2,11.444,35.436,50.0,82.0,83.0,nan,nan,nan,nan,45303.0,8755.0,11.605
2016-07-26 15:37:47,48.706847,-38.63902733333333,484.9,11.444,35.436,50.0,82.0,86.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,485.9,11.429,35.432,50.0,89.0,83.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,487.8,11.429,35.432,50.0,82.0,83.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,488.7,11.429,35.432,50.0,84.0,81.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,490.8,11.321,35.417,50.0,81.0,82.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,492.6,11.321,35.417,50.0,83.0,82.0,nan,nan,nan,nan,45724.0,8744.0,11.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,494.5,11.321,35.417,51.0,84.0,83.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,495.4,11.318,35.417,50.0,82.0,81.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,497.3,11.318,35.417,50.0,84.0,83.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,498.3,11.318,35.417,50.0,82.0,82.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,500.2,11.21,35.399,50.0,82.0,81.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,502.2,11.21,35.399,50.0,80.0,81.0,nan,nan,nan,nan,46210.0,8748.0,11.32
2016-07-26 15:37:47,48.706847,-38.63902733333333,504.1,11.21,35.399,52.0,80.0,82.0,nan,nan,nan,nan,46324.0,8740.0,11.2
2016-07-26 15:37:47,48.706847,-38.63902733333333,506.1,11.202,35.398,51.0,81.0,82.0,nan,nan,nan,nan,46324.0,8740.0,11.2
2016-07-26 15:37:47,48.706847,-38.63902733333333,507.5,11.202,35.398,50.0,82.0,82.0,nan,nan,nan,nan,46324.0,8740.0,11.2
2016-07-26 15:37:47,48.706847,-38.63902733333333,509.0,11.202,35.398,51.0,82.0,79.0,nan,nan,nan,nan,46324.0,8740.0,11.2
2016-07-26 15:37:47,48.706847,-38.63902733333333,511.0,11.032,35.37,50.0,86.0,87.0,nan,nan,nan,nan,46324.0,8740.0,11.2
2016-07-26 15:37:47,48.706847,-38.63902733333333,512.9,11.032,35.37,50.0,79.0,80.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,515.1,11.032,35.37,51.0,78.0,82.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,517.1,11.045,35.371,51.0,80.0,84.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,518.0,11.045,35.371,53.0,80.0,82.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,520.0,11.045,35.371,53.0,79.0,81.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,522.0,10.844,35.337,52.0,79.0,80.0,nan,nan,nan,nan,46430.0,8731.0,11.018
2016-07-26 15:37:47,48.706847,-38.63902733333333,524.1,10.844,35.337,52.0,81.0,83.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,525.2,10.836,35.336,52.0,85.0,85.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,527.3,10.836,35.336,50.0,80.0,81.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,528.3,10.836,35.336,52.0,80.0,87.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,530.5,10.604,35.3,50.0,80.0,83.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,532.6,10.604,35.3,51.0,81.0,80.0,nan,nan,nan,nan,46591.0,8720.0,10.804
2016-07-26 15:37:47,48.706847,-38.63902733333333,534.7,10.604,35.3,50.0,80.0,80.0,nan,nan,nan,nan,46724.0,8710.0,10.59
2016-07-26 15:37:47,48.706847,-38.63902733333333,535.8,10.608,35.3,50.0,81.0,81.0,nan,nan,nan,nan,46724.0,8710.0,10.59
2016-07-26 15:37:47,48.706847,-38.63902733333333,538.1,10.608,35.3,52.0,82.0,83.0,nan,nan,nan,nan,46724.0,8710.0,10.59
2016-07-26 15:37:47,48.706847,-38.63902733333333,540.3,10.473,35.279,51.0,80.0,81.0,nan,nan,nan,nan,46724.0,8710.0,10.59
2016-07-26 15:37:47,48.706847,-38.63902733333333,542.4,10.473,35.279,50.0,82.0,81.0,nan,nan,nan,nan,46724.0,8710.0,10.59
2016-07-26 15:37:47,48.706847,-38.63902733333333,544.5,10.473,35.279,51.0,80.0,80.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,545.6,10.478,35.282,51.0,80.0,79.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,547.8,10.478,35.282,51.0,80.0,81.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,550.0,10.478,35.282,52.0,82.0,82.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,552.1,10.308,35.255,50.0,83.0,82.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,554.3,10.308,35.255,51.0,80.0,79.0,nan,nan,nan,nan,47067.0,8684.0,10.42
2016-07-26 15:37:47,48.706847,-38.63902733333333,555.4,10.315,35.256,51.0,82.0,81.0,nan,nan,nan,nan,47622.0,8701.0,10.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,557.6,10.315,35.256,50.0,82.0,84.0,nan,nan,nan,nan,47622.0,8701.0,10.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,559.8,10.315,35.256,51.0,79.0,80.0,nan,nan,nan,nan,47622.0,8701.0,10.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,562.0,10.175,35.237,52.0,78.0,77.0,nan,nan,nan,nan,47622.0,8701.0,10.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,564.4,10.175,35.237,51.0,79.0,77.0,nan,nan,nan,nan,47622.0,8701.0,10.201
2016-07-26 15:37:47,48.706847,-38.63902733333333,565.4,10.156,35.236,51.0,83.0,82.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,567.7,10.156,35.236,50.0,79.0,83.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,569.9,10.156,35.236,51.0,87.0,81.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,571.0,10.054,35.226,51.0,82.0,81.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,573.2,10.054,35.226,52.0,79.0,79.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,575.1,10.054,35.226,51.0,78.0,80.0,nan,nan,nan,nan,47749.0,8695.0,10.105
2016-07-26 15:37:47,48.706847,-38.63902733333333,576.6,10.052,35.225,50.0,80.0,81.0,nan,nan,nan,nan,47873.0,8686.0,9.953
2016-07-26 15:37:47,48.706847,-38.63902733333333,578.8,10.052,35.225,52.0,94.0,80.0,nan,nan,nan,nan,47873.0,8686.0,9.953
2016-07-26 15:37:47,48.706847,-38.63902733333333,581.0,9.917,35.208,50.0,79.0,80.0,nan,nan,nan,nan,47873.0,8686.0,9.953
2016-07-26 15:37:47,48.706847,-38.63902733333333,582.1,9.917,35.208,51.0,77.0,81.0,nan,nan,nan,nan,47873.0,8686.0,9.953
2016-07-26 15:37:47,48.706847,-38.63902733333333,584.4,9.917,35.208,50.0,78.0,79.0,nan,nan,nan,nan,47873.0,8686.0,9.953
