datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,336.2,5.39,34.678,76.0,101.0,90.0,nan,nan,nan,nan,44981.0,8539.0,5.399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,337.8,5.39,34.678,75.0,104.0,96.0,nan,nan,nan,nan,44981.0,8539.0,5.399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,340.4,5.435,34.709,71.0,102.0,94.0,nan,nan,nan,nan,44981.0,8539.0,5.399
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,342.7,5.435,34.709,67.0,97.0,86.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,344.8,5.435,34.709,69.0,98.0,89.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,346.3,5.424,34.706,68.0,98.0,87.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,347.9,5.424,34.706,66.0,96.0,90.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,349.8,5.424,34.706,64.0,99.0,87.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,352.3,5.485,34.731,64.0,94.0,86.0,nan,nan,nan,nan,45504.0,8539.0,5.45
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,354.6,5.485,34.731,60.0,92.0,87.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,355.8,5.463,34.726,63.0,94.0,87.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,358.2,5.463,34.726,63.0,98.0,90.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,359.9,5.463,34.726,61.0,96.0,86.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,361.8,5.444,34.74,62.0,98.0,89.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,364.3,5.444,34.74,61.0,93.0,86.0,nan,nan,nan,nan,45863.0,8539.0,5.47
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,365.5,5.448,34.738,59.0,93.0,87.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,368.0,5.448,34.738,59.0,93.0,83.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,369.8,5.448,34.738,58.0,89.0,83.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,370.7,5.435,34.753,58.0,90.0,84.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,372.1,5.435,34.753,59.0,87.0,84.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,373.6,5.435,34.753,58.0,86.0,87.0,nan,nan,nan,nan,46132.0,8535.0,5.443
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,374.9,5.435,34.753,57.0,94.0,90.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,375.9,5.44,34.754,58.0,86.0,83.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,377.5,5.44,34.754,56.0,93.0,86.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,378.5,5.44,34.754,56.0,88.0,82.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,379.9,5.44,34.754,55.0,87.0,85.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,381.5,5.404,34.755,56.0,84.0,84.0,nan,nan,nan,nan,46183.0,8537.0,5.466
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,383.0,5.404,34.755,54.0,86.0,81.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,384.6,5.404,34.755,55.0,86.0,85.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,385.4,5.375,34.755,56.0,86.0,86.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,387.2,5.375,34.755,54.0,86.0,82.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,388.8,5.375,34.755,57.0,86.0,84.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,390.3,5.143,34.74,57.0,88.0,85.0,nan,nan,nan,nan,45872.0,8535.0,5.402
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,392.0,5.143,34.74,59.0,91.0,86.0,nan,nan,nan,nan,45934.0,8533.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,393.6,5.143,34.74,60.0,91.0,87.0,nan,nan,nan,nan,45934.0,8533.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,395.1,5.143,34.74,57.0,89.0,87.0,nan,nan,nan,nan,45934.0,8533.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,396.0,5.07,34.735,58.0,90.0,87.0,nan,nan,nan,nan,45934.0,8533.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,397.6,5.07,34.735,57.0,85.0,84.0,nan,nan,nan,nan,45934.0,8533.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,399.3,5.07,34.735,56.0,85.0,84.0,nan,nan,nan,nan,46211.0,8535.0,5.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,401.0,5.242,34.762,54.0,87.0,82.0,nan,nan,nan,nan,46211.0,8535.0,5.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,402.7,5.242,34.762,54.0,87.0,84.0,nan,nan,nan,nan,46211.0,8535.0,5.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,404.4,5.242,34.762,54.0,162.0,84.0,nan,nan,nan,nan,46211.0,8535.0,5.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,405.4,5.212,34.764,56.0,90.0,86.0,nan,nan,nan,nan,46211.0,8535.0,5.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,407.2,5.212,34.764,55.0,88.0,126.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,409.0,5.212,34.764,56.0,86.0,84.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,410.8,5.311,34.785,55.0,86.0,82.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,411.6,5.311,34.785,56.0,85.0,84.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,413.4,5.311,34.785,59.0,130.0,88.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,414.8,5.311,34.785,54.0,88.0,83.0,nan,nan,nan,nan,46295.0,8535.0,5.327
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,416.0,5.304,34.783,55.0,86.0,82.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,417.7,5.304,34.783,56.0,88.0,84.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,419.4,5.304,34.783,55.0,84.0,83.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,420.2,5.21,34.775,58.0,88.0,82.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,422.0,5.21,34.775,56.0,87.0,85.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,423.7,5.21,34.775,56.0,87.0,85.0,nan,nan,nan,nan,46100.0,8531.0,5.274
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,424.8,5.21,34.775,54.0,85.0,84.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,426.5,5.215,34.776,56.0,86.0,88.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,428.3,5.215,34.776,57.0,91.0,82.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,429.1,5.215,34.776,55.0,101.0,88.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,430.9,5.054,34.764,56.0,87.0,83.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,432.7,5.054,34.764,57.0,90.0,87.0,nan,nan,nan,nan,45846.0,8527.0,5.159
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,434.5,5.054,34.764,60.0,93.0,89.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,435.4,5.056,34.766,58.0,90.0,83.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,437.2,5.056,34.766,59.0,91.0,84.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,438.1,5.056,34.766,60.0,93.0,82.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,440.0,5.056,34.766,58.0,89.0,84.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,441.8,4.856,34.755,60.0,92.0,88.0,nan,nan,nan,nan,45692.0,8527.0,5.007
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,443.6,4.856,34.755,61.0,93.0,89.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,445.1,4.856,34.755,60.0,97.0,90.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,446.5,4.763,34.744,60.0,92.0,85.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,447.6,4.763,34.744,61.0,94.0,87.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,449.5,4.763,34.744,59.0,90.0,87.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,451.4,4.915,34.783,57.0,91.0,87.0,nan,nan,nan,nan,45810.0,8527.0,4.801
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,453.3,4.915,34.783,60.0,90.0,83.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,455.0,4.915,34.783,57.0,90.0,87.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,456.2,4.929,34.784,60.0,94.0,88.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,457.1,4.929,34.784,62.0,93.0,89.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,459.0,4.929,34.784,60.0,88.0,85.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,460.9,5.06,34.823,57.0,86.0,85.0,nan,nan,nan,nan,46098.0,8528.0,4.916
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,462.8,5.06,34.823,56.0,89.0,82.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,464.7,5.06,34.823,56.0,83.0,82.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,465.6,5.108,34.83,55.0,84.0,81.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,466.6,5.108,34.83,54.0,86.0,85.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,468.4,5.108,34.83,54.0,84.0,83.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,470.6,5.132,34.85,53.0,83.0,82.0,nan,nan,nan,nan,46625.0,8528.0,5.097
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,472.5,5.132,34.85,54.0,85.0,84.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,474.4,5.132,34.85,52.0,82.0,82.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,475.4,5.133,34.85,52.0,83.0,85.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,476.3,5.133,34.85,53.0,83.0,80.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,478.2,5.133,34.85,53.0,83.0,81.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,480.2,5.089,34.853,52.0,83.0,82.0,nan,nan,nan,nan,46758.0,8526.0,5.148
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,482.0,5.089,34.853,51.0,81.0,82.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,484.0,5.089,34.853,50.0,81.0,82.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,485.0,5.089,34.853,50.0,82.0,80.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,485.9,5.097,34.854,52.0,81.0,80.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,487.7,5.097,34.854,53.0,81.0,82.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,489.6,5.097,34.854,50.0,80.0,81.0,nan,nan,nan,nan,46735.0,8514.0,5.1
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,491.4,5.073,34.856,52.0,80.0,80.0,nan,nan,nan,nan,46652.0,8530.0,5.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,493.5,5.073,34.856,54.0,82.0,81.0,nan,nan,nan,nan,46652.0,8530.0,5.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,495.1,5.073,34.856,52.0,89.0,81.0,nan,nan,nan,nan,46652.0,8530.0,5.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,496.3,5.058,34.855,52.0,81.0,79.0,nan,nan,nan,nan,46652.0,8530.0,5.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,498.2,5.058,34.855,52.0,84.0,81.0,nan,nan,nan,nan,46652.0,8530.0,5.079
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,500.1,5.058,34.855,50.0,80.0,82.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,502.1,4.946,34.852,52.0,81.0,81.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,504.0,4.946,34.852,51.0,80.0,80.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,505.2,4.946,34.852,50.0,84.0,80.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,506.9,4.957,34.853,50.0,80.0,79.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,508.8,4.957,34.853,53.0,81.0,79.0,nan,nan,nan,nan,46544.0,8526.0,4.963
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,510.7,4.87,34.856,51.0,82.0,80.0,nan,nan,nan,nan,46492.0,8524.0,4.895
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,512.6,4.87,34.856,50.0,102.0,93.0,nan,nan,nan,nan,46492.0,8524.0,4.895
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,514.6,4.87,34.856,51.0,100.0,92.0,nan,nan,nan,nan,46492.0,8524.0,4.895
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,515.6,4.885,34.857,51.0,79.0,81.0,nan,nan,nan,nan,46492.0,8524.0,4.895
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,517.7,4.885,34.857,53.0,80.0,82.0,nan,nan,nan,nan,46492.0,8524.0,4.895
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,519.8,4.885,34.857,52.0,82.0,82.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,521.8,4.838,34.861,51.0,81.0,81.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,523.6,4.838,34.861,51.0,80.0,81.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,524.8,4.838,34.861,51.0,81.0,79.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,525.8,4.838,34.859,50.0,79.0,80.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,527.9,4.838,34.859,50.0,78.0,82.0,nan,nan,nan,nan,46546.0,8525.0,4.853
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,529.9,4.838,34.859,51.0,80.0,80.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,531.9,4.933,34.887,51.0,82.0,81.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,533.7,4.933,34.887,50.0,82.0,80.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,535.0,4.933,34.887,50.0,80.0,78.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,536.0,4.903,34.882,51.0,81.0,83.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,538.1,4.903,34.882,51.0,81.0,85.0,nan,nan,nan,nan,46772.0,8527.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,540.3,4.961,34.904,51.0,81.0,78.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,542.4,4.961,34.904,51.0,83.0,79.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,544.1,4.961,34.904,51.0,80.0,79.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,545.0,4.961,34.904,51.0,80.0,79.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,546.5,4.962,34.902,51.0,78.0,81.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,548.6,4.962,34.902,50.0,81.0,81.0,nan,nan,nan,nan,46832.0,8527.0,4.971
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,550.6,5.009,34.921,51.0,78.0,79.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,552.7,5.009,34.921,51.0,80.0,81.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,554.4,5.009,34.921,52.0,80.0,79.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,555.1,5.009,34.921,52.0,80.0,79.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,557.0,5.008,34.92,51.0,80.0,84.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,559.1,5.008,34.92,50.0,81.0,80.0,nan,nan,nan,nan,46833.0,8525.0,5.02
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,561.3,4.945,34.922,51.0,80.0,80.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,563.6,4.945,34.922,52.0,80.0,79.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,565.0,4.945,34.922,50.0,82.0,80.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,566.1,4.945,34.922,52.0,83.0,80.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,568.4,4.945,34.922,50.0,78.0,77.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,570.7,4.896,34.921,52.0,102.0,80.0,nan,nan,nan,nan,46773.0,8525.0,4.956
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,573.1,4.896,34.921,52.0,80.0,79.0,nan,nan,nan,nan,46719.0,8525.0,4.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,575.1,4.896,34.921,51.0,80.0,78.0,nan,nan,nan,nan,46719.0,8525.0,4.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,576.6,4.902,34.921,50.0,79.0,77.0,nan,nan,nan,nan,46719.0,8525.0,4.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,577.7,4.902,34.921,50.0,78.0,80.0,nan,nan,nan,nan,46719.0,8525.0,4.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,580.1,4.902,34.921,53.0,79.0,80.0,nan,nan,nan,nan,46719.0,8525.0,4.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,582.3,4.89,34.927,50.0,81.0,81.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,584.0,4.89,34.927,50.0,80.0,80.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,585.1,4.89,34.927,50.0,81.0,79.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,586.1,4.889,34.927,50.0,81.0,82.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,586.9,4.889,34.927,53.0,76.0,78.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,588.4,4.889,34.927,51.0,81.0,78.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,590.0,4.889,34.927,51.0,86.0,85.0,nan,nan,nan,nan,46727.0,8525.0,4.908
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,591.6,4.917,34.938,51.0,88.0,88.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,593.1,4.917,34.938,52.0,82.0,82.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,594.1,4.917,34.938,50.0,79.0,82.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,595.1,4.917,34.938,51.0,82.0,78.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,596.3,4.913,34.936,50.0,79.0,77.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,597.9,4.913,34.936,52.0,80.0,80.0,nan,nan,nan,nan,46704.0,8524.0,4.926
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,599.5,4.913,34.936,51.0,81.0,85.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,601.2,4.862,34.939,54.0,82.0,79.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,602.2,4.862,34.939,52.0,88.0,93.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,603.6,4.862,34.939,51.0,80.0,79.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,604.9,4.862,34.939,51.0,80.0,78.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,606.2,4.853,34.936,50.0,79.0,78.0,nan,nan,nan,nan,46648.0,8524.0,4.869
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,607.9,4.853,34.936,50.0,79.0,78.0,nan,nan,nan,nan,46651.0,8524.0,4.914
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,609.8,4.853,34.936,51.0,79.0,79.0,nan,nan,nan,nan,46651.0,8524.0,4.914
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,611.5,4.902,34.953,51.0,79.0,78.0,nan,nan,nan,nan,46651.0,8524.0,4.914
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,613.3,4.902,34.953,53.0,84.0,78.0,nan,nan,nan,nan,46651.0,8524.0,4.914
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,615.0,4.902,34.953,50.0,81.0,78.0,nan,nan,nan,nan,46651.0,8524.0,4.914
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,616.7,4.911,34.953,50.0,81.0,80.0,nan,nan,nan,nan,46601.0,8522.0,4.9
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,618.5,4.911,34.953,50.0,81.0,81.0,nan,nan,nan,nan,46601.0,8522.0,4.9
