datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,466.8,4.054,34.887,52.0,83.0,160.0,nan,nan,nan,nan,45681.0,8474.0,4.068
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,469.1,4.054,34.887,51.0,78.0,82.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,471.3,4.044,34.886,52.0,76.0,77.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,473.2,4.044,34.886,51.0,79.0,80.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,474.8,4.044,34.886,50.0,77.0,78.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,475.9,4.044,34.887,50.0,77.0,78.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,478.2,4.044,34.887,51.0,79.0,78.0,nan,nan,nan,nan,45674.0,8471.0,4.056
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,480.8,4.032,34.886,50.0,77.0,79.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,483.1,4.032,34.886,51.0,78.0,80.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,484.6,4.032,34.886,50.0,77.0,78.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,485.4,4.033,34.886,50.0,79.0,77.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,487.7,4.033,34.886,52.0,77.0,80.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,490.1,4.023,34.886,50.0,78.0,75.0,nan,nan,nan,nan,45646.0,8452.0,4.044
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,492.5,4.023,34.886,50.0,77.0,77.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,494.9,4.023,34.886,52.0,77.0,78.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,496.2,4.023,34.886,80.0,1595.0,3083.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,497.3,4.023,34.886,50.0,77.0,78.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,499.8,4.023,34.886,50.0,77.0,74.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,502.3,4.016,34.886,50.0,79.0,79.0,nan,nan,nan,nan,45677.0,8474.0,4.033
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,504.7,4.016,34.886,52.0,76.0,79.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,505.9,4.017,34.886,52.0,77.0,78.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,508.4,4.017,34.886,50.0,78.0,78.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,510.0,4.017,34.886,51.0,78.0,77.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,512.4,4.003,34.886,51.0,77.0,75.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,515.0,4.003,34.886,51.0,77.0,746.0,nan,nan,nan,nan,45663.0,8471.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,517.5,4.004,34.885,52.0,77.0,574.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,520.0,4.004,34.885,50.0,78.0,881.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,521.5,3.978,34.883,50.0,78.0,1070.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,523.8,3.978,34.883,54.0,77.0,911.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,525.2,3.978,34.883,52.0,76.0,78.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,527.5,3.979,34.884,50.0,77.0,1774.0,nan,nan,nan,nan,45638.0,8468.0,3.997
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,530.0,3.979,34.884,52.0,82.0,368.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,532.5,3.968,34.883,51.0,79.0,84.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,534.0,3.968,34.883,53.0,81.0,932.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,535.0,3.967,34.883,51.0,78.0,84.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,537.7,3.967,34.883,49.0,94.0,990.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,540.3,3.965,34.883,50.0,76.0,78.0,nan,nan,nan,nan,45634.0,8464.0,3.979
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,542.8,3.965,34.883,51.0,79.0,1587.0,nan,nan,nan,nan,45609.0,8440.0,3.977
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,545.0,3.965,34.883,51.0,77.0,321.0,nan,nan,nan,nan,45609.0,8440.0,3.977
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,546.8,3.965,34.883,52.0,394.0,76.0,nan,nan,nan,nan,45609.0,8440.0,3.977
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,549.4,3.965,34.883,52.0,98.0,539.0,nan,nan,nan,nan,45609.0,8440.0,3.977
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,552.0,3.961,34.883,54.0,110.0,596.0,nan,nan,nan,nan,45609.0,8440.0,3.977
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,554.6,3.961,34.883,50.0,78.0,82.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,556.0,3.96,34.883,52.0,83.0,83.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,558.6,3.96,34.883,50.0,77.0,147.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,561.2,3.953,34.883,51.0,125.0,2176.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,563.8,3.953,34.883,51.0,79.0,87.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,565.3,3.953,34.883,50.0,77.0,978.0,nan,nan,nan,nan,45627.0,8452.0,3.965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,567.9,3.953,34.883,52.0,79.0,98.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,570.5,3.943,34.884,50.0,75.0,78.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,572.9,3.943,34.884,52.0,77.0,173.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,574.4,3.943,34.884,50.0,78.0,77.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,575.7,3.943,34.884,54.0,127.0,755.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,578.3,3.943,34.884,50.0,77.0,270.0,nan,nan,nan,nan,45647.0,8466.0,3.957
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,580.9,3.929,34.883,51.0,78.0,86.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,583.4,3.929,34.883,51.0,77.0,90.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,585.1,3.929,34.883,56.0,464.0,1677.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,585.6,3.93,34.883,50.0,80.0,337.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,587.2,3.93,34.883,50.0,78.0,3026.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,588.8,3.93,34.883,51.0,109.0,623.0,nan,nan,nan,nan,45662.0,8467.0,3.941
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,590.7,3.935,34.885,49.0,87.0,2265.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,592.3,3.935,34.885,52.0,82.0,414.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,593.6,3.935,34.885,54.0,772.0,2202.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,594.7,3.935,34.885,64.0,687.0,4128.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,595.5,3.931,34.885,55.0,580.0,279.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,597.2,3.931,34.885,71.0,222.0,521.0,nan,nan,nan,nan,45674.0,8455.0,3.943
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,598.9,3.931,34.885,53.0,158.0,286.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,600.6,3.951,34.888,101.0,2132.0,947.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,601.9,3.951,34.888,52.0,76.0,78.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,603.1,3.951,34.888,70.0,1102.0,2799.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,604.8,3.951,34.888,50.0,78.0,334.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,605.8,3.949,34.888,61.0,360.0,1943.0,nan,nan,nan,nan,45703.0,8463.0,3.962
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,607.5,3.949,34.888,135.0,2302.0,1221.0,nan,nan,nan,nan,45689.0,8440.0,3.968
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,609.2,3.949,34.888,54.0,593.0,120.0,nan,nan,nan,nan,45689.0,8440.0,3.968
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,610.4,3.956,34.889,48.0,78.0,1584.0,nan,nan,nan,nan,45689.0,8440.0,3.968
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,611.7,3.956,34.889,51.0,78.0,883.0,nan,nan,nan,nan,45689.0,8440.0,3.968
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,613.4,3.956,34.889,68.0,194.0,2187.0,nan,nan,nan,nan,45689.0,8440.0,3.968
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,614.9,3.956,34.889,51.0,77.0,1448.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,616.0,3.958,34.889,131.0,1866.0,80.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,617.7,3.958,34.889,58.0,451.0,2711.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,618.9,3.958,34.889,51.0,78.0,1014.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,620.2,3.944,34.888,50.0,89.0,162.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,622.0,3.944,34.888,50.0,78.0,116.0,nan,nan,nan,nan,45711.0,8466.0,3.964
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,623.9,3.944,34.888,51.0,76.0,376.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,625.1,3.944,34.888,66.0,376.0,80.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,626.4,3.95,34.889,50.0,76.0,77.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,627.4,3.95,34.889,50.0,77.0,84.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,629.0,3.95,34.889,50.0,76.0,1007.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,630.7,3.911,34.886,52.0,77.0,2239.0,nan,nan,nan,nan,45665.0,8444.0,3.949
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,632.4,3.911,34.886,51.0,78.0,79.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,634.2,3.911,34.886,53.0,517.0,84.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,635.1,3.91,34.886,52.0,77.0,606.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,636.1,3.91,34.886,50.0,77.0,75.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,637.7,3.91,34.886,51.0,79.0,79.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,639.4,3.91,34.886,51.0,80.0,78.0,nan,nan,nan,nan,45705.0,8466.0,3.923
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,641.1,3.901,34.887,50.0,76.0,77.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,643.1,3.901,34.887,50.0,80.0,2731.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,644.9,3.901,34.887,50.0,76.0,1242.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,645.7,3.9,34.887,59.0,1182.0,673.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,647.5,3.9,34.887,50.0,579.0,281.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,649.3,3.9,34.887,51.0,101.0,2435.0,nan,nan,nan,nan,45707.0,8469.0,3.911
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,651.1,3.89,34.886,50.0,145.0,90.0,nan,nan,nan,nan,45694.0,8466.0,3.903
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,652.8,3.89,34.886,51.0,76.0,77.0,nan,nan,nan,nan,45694.0,8466.0,3.903
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,654.6,3.89,34.886,51.0,133.0,1001.0,nan,nan,nan,nan,45694.0,8466.0,3.903
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,655.4,3.89,34.886,50.0,76.0,943.0,nan,nan,nan,nan,45694.0,8466.0,3.903
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,657.3,3.89,34.886,52.0,78.0,1360.0,nan,nan,nan,nan,45694.0,8466.0,3.903
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,659.0,3.89,34.886,52.0,285.0,362.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,660.8,3.863,34.884,50.0,77.0,76.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,662.6,3.863,34.884,51.0,77.0,77.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,663.7,3.863,34.884,50.0,102.0,904.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,665.1,3.863,34.884,50.0,77.0,79.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,666.4,3.862,34.884,50.0,94.0,777.0,nan,nan,nan,nan,45681.0,8464.0,3.876
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,668.2,3.862,34.884,51.0,77.0,656.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,670.0,3.862,34.884,51.0,78.0,78.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,671.7,3.847,34.883,52.0,83.0,936.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,672.8,3.847,34.883,52.0,78.0,81.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,674.6,3.847,34.883,50.0,78.0,78.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,675.5,3.85,34.883,51.0,76.0,158.0,nan,nan,nan,nan,45660.0,8460.0,3.862
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,677.4,3.85,34.883,53.0,77.0,97.0,nan,nan,nan,nan,45614.0,8455.0,3.844
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,679.3,3.85,34.883,50.0,78.0,76.0,nan,nan,nan,nan,45614.0,8455.0,3.844
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,680.9,3.822,34.879,51.0,88.0,261.0,nan,nan,nan,nan,45614.0,8455.0,3.844
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,682.0,3.822,34.879,51.0,79.0,75.0,nan,nan,nan,nan,45614.0,8455.0,3.844
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,684.0,3.822,34.879,50.0,79.0,93.0,nan,nan,nan,nan,45614.0,8455.0,3.844
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,685.9,3.812,34.879,51.0,77.0,1203.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,687.7,3.812,34.879,51.0,76.0,78.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,689.6,3.812,34.879,50.0,75.0,78.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,690.6,3.779,34.876,53.0,78.0,461.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,692.5,3.779,34.876,50.0,116.0,124.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,694.4,3.779,34.876,51.0,77.0,76.0,nan,nan,nan,nan,45565.0,8438.0,3.795
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,695.3,3.777,34.876,50.0,83.0,1812.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,697.3,3.777,34.876,50.0,78.0,593.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,699.2,3.777,34.876,51.0,77.0,78.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,700.1,3.777,34.876,50.0,76.0,186.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,702.0,3.754,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,704.2,3.754,34.872,52.0,80.0,82.0,nan,nan,nan,nan,45570.0,8462.0,3.789
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,706.1,3.757,34.871,50.0,77.0,80.0,nan,nan,nan,nan,45553.0,8460.0,3.75
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,708.0,3.757,34.871,51.0,76.0,78.0,nan,nan,nan,nan,45553.0,8460.0,3.75
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,709.3,3.757,34.871,50.0,77.0,78.0,nan,nan,nan,nan,45553.0,8460.0,3.75
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,710.9,3.726,34.87,50.0,78.0,76.0,nan,nan,nan,nan,45553.0,8460.0,3.75
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,712.8,3.726,34.87,50.0,77.0,81.0,nan,nan,nan,nan,45553.0,8460.0,3.75
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,714.7,3.726,34.87,50.0,75.0,77.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,715.7,3.732,34.87,52.0,78.0,82.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,717.7,3.732,34.87,52.0,76.0,74.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,719.0,3.732,34.87,50.0,104.0,659.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,720.6,3.714,34.869,50.0,77.0,2381.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,722.6,3.714,34.869,52.0,76.0,88.0,nan,nan,nan,nan,45541.0,8457.0,3.726
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,724.6,3.714,34.869,50.0,78.0,738.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,725.6,3.714,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,727.8,3.714,34.869,51.0,79.0,79.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,729.0,3.714,34.869,52.0,75.0,2148.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,730.8,3.708,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,732.8,3.708,34.868,52.0,79.0,78.0,nan,nan,nan,nan,45536.0,8456.0,3.725
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,734.9,3.708,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,735.9,3.709,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,738.0,3.709,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,739.3,3.709,34.868,51.0,75.0,78.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,741.2,3.696,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,743.4,3.696,34.868,51.0,76.0,669.0,nan,nan,nan,nan,45522.0,8454.0,3.711
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,745.1,3.696,34.868,51.0,74.0,77.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,746.7,3.696,34.868,51.0,78.0,78.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,748.8,3.696,34.868,50.0,78.0,77.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,750.2,3.688,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,752.4,3.688,34.868,50.0,75.0,77.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,754.6,3.688,34.868,50.0,77.0,73.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,755.7,3.69,34.868,53.0,74.0,77.0,nan,nan,nan,nan,45519.0,8450.0,3.706
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,757.9,3.69,34.868,51.0,77.0,77.0,nan,nan,nan,nan,45510.0,8446.0,3.697
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,760.1,3.683,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45510.0,8446.0,3.697
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,762.3,3.683,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45510.0,8446.0,3.697
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,764.5,3.683,34.868,50.0,77.0,76.0,nan,nan,nan,nan,45510.0,8446.0,3.697
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,765.6,3.683,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45510.0,8446.0,3.697
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,767.9,3.683,34.868,50.0,74.0,79.0,nan,nan,nan,nan,45478.0,8424.0,3.691
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,770.1,3.676,34.867,51.0,74.0,78.0,nan,nan,nan,nan,45478.0,8424.0,3.691
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,772.3,3.676,34.867,50.0,76.0,77.0,nan,nan,nan,nan,45478.0,8424.0,3.691
