datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,344.3,4.735,34.883,51.0,79.0,78.0,nan,nan,nan,nan,46348.0,8504.0,4.767
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,345.6,4.729,34.883,53.0,77.0,78.0,nan,nan,nan,nan,46348.0,8504.0,4.767
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,348.1,4.729,34.883,50.0,80.0,80.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,350.7,4.706,34.895,51.0,80.0,81.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,353.2,4.706,34.895,51.0,79.0,78.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,354.5,4.706,34.895,51.0,77.0,77.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,355.8,4.696,34.894,51.0,80.0,80.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,358.4,4.696,34.894,51.0,77.0,80.0,nan,nan,nan,nan,46281.0,8486.0,4.718
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,361.0,4.656,34.895,51.0,81.0,79.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,363.5,4.656,34.895,51.0,80.0,78.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,364.9,4.656,34.895,50.0,78.0,83.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,366.8,4.652,34.897,50.0,80.0,81.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,367.9,4.652,34.897,52.0,77.0,79.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,369.5,4.652,34.897,52.0,80.0,78.0,nan,nan,nan,nan,46259.0,8491.0,4.654
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,371.3,4.645,34.907,51.0,80.0,79.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,373.0,4.645,34.907,52.0,79.0,80.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,374.6,4.645,34.907,52.0,78.0,78.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,375.1,4.634,34.905,51.0,79.0,79.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,376.2,4.634,34.905,51.0,79.0,78.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,377.9,4.634,34.905,51.0,78.0,77.0,nan,nan,nan,nan,46252.0,8511.0,4.653
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,379.5,4.634,34.905,51.0,81.0,78.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,381.2,4.575,34.902,53.0,77.0,78.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,382.9,4.575,34.902,51.0,78.0,80.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,383.7,4.575,34.902,50.0,78.0,79.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,385.0,4.575,34.902,50.0,81.0,78.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,386.2,4.575,34.901,50.0,76.0,78.0,nan,nan,nan,nan,46200.0,8511.0,4.598
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,387.9,4.575,34.901,51.0,78.0,78.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,389.6,4.575,34.901,50.0,77.0,80.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,391.5,4.511,34.899,52.0,82.0,78.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,392.3,4.511,34.899,50.0,78.0,78.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,394.1,4.511,34.899,50.0,77.0,81.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,395.0,4.511,34.899,51.0,77.0,78.0,nan,nan,nan,nan,46162.0,8509.0,4.532
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,396.6,4.514,34.899,51.0,77.0,77.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,398.3,4.514,34.899,51.0,78.0,78.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,400.0,4.514,34.899,52.0,79.0,80.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,400.8,4.497,34.9,51.0,77.0,80.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,402.5,4.497,34.9,50.0,77.0,79.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,404.2,4.497,34.9,53.0,79.0,79.0,nan,nan,nan,nan,46140.0,8508.0,4.517
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,405.1,4.494,34.9,50.0,77.0,76.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,406.7,4.494,34.9,52.0,79.0,77.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,408.5,4.494,34.9,51.0,79.0,81.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,409.3,4.494,34.9,50.0,78.0,79.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,411.0,4.452,34.9,51.0,79.0,80.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,412.9,4.452,34.9,52.0,78.0,79.0,nan,nan,nan,nan,46110.0,8505.0,4.485
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,414.7,4.452,34.9,51.0,78.0,81.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,415.6,4.448,34.9,50.0,76.0,81.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,417.4,4.448,34.9,52.0,79.0,81.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,418.3,4.448,34.9,51.0,78.0,79.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,420.0,4.447,34.903,51.0,78.0,80.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,421.8,4.447,34.903,51.0,80.0,80.0,nan,nan,nan,nan,46113.0,8508.0,4.457
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,423.6,4.447,34.903,51.0,79.0,76.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,425.0,4.447,34.903,50.0,76.0,77.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,426.2,4.448,34.903,51.0,78.0,77.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,427.1,4.448,34.903,50.0,77.0,81.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,428.9,4.448,34.903,51.0,79.0,76.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,430.7,4.458,34.907,50.0,80.0,79.0,nan,nan,nan,nan,46121.0,8509.0,4.462
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,432.5,4.458,34.907,51.0,77.0,79.0,nan,nan,nan,nan,46138.0,8507.0,4.474
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,434.6,4.458,34.907,50.0,76.0,77.0,nan,nan,nan,nan,46138.0,8507.0,4.474
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,435.5,4.455,34.907,50.0,77.0,77.0,nan,nan,nan,nan,46138.0,8507.0,4.474
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,437.4,4.455,34.907,52.0,76.0,79.0,nan,nan,nan,nan,46138.0,8507.0,4.474
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,439.2,4.455,34.907,51.0,78.0,76.0,nan,nan,nan,nan,46138.0,8507.0,4.474
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,441.1,4.476,34.912,50.0,77.0,78.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,443.0,4.476,34.912,50.0,80.0,79.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,444.8,4.476,34.912,51.0,80.0,82.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,445.7,4.472,34.911,50.0,80.0,79.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,447.6,4.472,34.911,50.0,80.0,77.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,449.5,4.472,34.911,50.0,80.0,79.0,nan,nan,nan,nan,46146.0,8507.0,4.487
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,451.4,4.488,34.914,50.0,78.0,80.0,nan,nan,nan,nan,46139.0,8507.0,4.5
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,453.3,4.488,34.914,51.0,78.0,79.0,nan,nan,nan,nan,46139.0,8507.0,4.5
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,455.0,4.488,34.914,51.0,77.0,78.0,nan,nan,nan,nan,46139.0,8507.0,4.5
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,456.4,4.487,34.914,53.0,77.0,80.0,nan,nan,nan,nan,46139.0,8507.0,4.5
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,458.3,4.487,34.914,50.0,78.0,78.0,nan,nan,nan,nan,46139.0,8507.0,4.5
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,460.2,4.456,34.912,52.0,77.0,77.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,462.2,4.456,34.912,50.0,77.0,77.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,464.0,4.456,34.912,52.0,79.0,80.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,464.9,4.456,34.912,50.0,81.0,80.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,466.1,4.461,34.911,50.0,79.0,76.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,468.1,4.461,34.911,51.0,76.0,80.0,nan,nan,nan,nan,46094.0,8508.0,4.475
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,470.1,4.416,34.91,50.0,76.0,79.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,472.1,4.416,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,473.9,4.416,34.91,50.0,78.0,76.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,474.8,4.416,34.91,50.0,77.0,77.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,476.2,4.419,34.91,51.0,81.0,80.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,478.2,4.419,34.91,51.0,79.0,76.0,nan,nan,nan,nan,46076.0,8507.0,4.432
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,480.5,4.398,34.908,52.0,77.0,79.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,482.6,4.398,34.908,50.0,76.0,77.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,484.2,4.398,34.908,52.0,78.0,81.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,484.8,4.398,34.908,52.0,78.0,81.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,486.7,4.4,34.908,50.0,77.0,77.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,488.7,4.4,34.908,51.0,76.0,78.0,nan,nan,nan,nan,46059.0,8506.0,4.413
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,490.8,4.371,34.909,51.0,77.0,79.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,492.9,4.371,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,494.6,4.371,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,495.2,4.371,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,497.2,4.371,34.909,51.0,78.0,80.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,499.3,4.371,34.909,51.0,79.0,80.0,nan,nan,nan,nan,46037.0,8504.0,4.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,501.4,4.345,34.909,51.0,80.0,79.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,503.5,4.345,34.909,50.0,77.0,78.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,504.9,4.345,34.909,51.0,79.0,77.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,505.9,4.349,34.909,51.0,80.0,81.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,508.0,4.349,34.909,51.0,78.0,88.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,510.1,4.324,34.908,51.0,80.0,80.0,nan,nan,nan,nan,46012.0,8503.0,4.36
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,512.2,4.324,34.908,51.0,80.0,78.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,514.3,4.324,34.908,50.0,78.0,77.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,515.3,4.322,34.908,51.0,79.0,78.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,516.4,4.322,34.908,51.0,80.0,80.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,518.5,4.322,34.908,50.0,78.0,76.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,520.6,4.299,34.905,51.0,79.0,78.0,nan,nan,nan,nan,45998.0,8501.0,4.333
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,522.8,4.299,34.905,50.0,78.0,80.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,524.8,4.299,34.905,51.0,78.0,78.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,526.2,4.295,34.905,50.0,77.0,78.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,527.2,4.295,34.905,51.0,76.0,82.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,529.4,4.295,34.905,51.0,78.0,79.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,531.8,4.265,34.904,52.0,79.0,76.0,nan,nan,nan,nan,45973.0,8501.0,4.293
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,534.1,4.265,34.904,51.0,78.0,76.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,535.2,4.268,34.904,51.0,78.0,81.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,537.5,4.268,34.904,51.0,77.0,79.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,538.7,4.268,34.904,51.0,77.0,80.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,541.0,4.272,34.906,51.0,79.0,80.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,543.4,4.272,34.906,50.0,77.0,86.0,nan,nan,nan,nan,45976.0,8498.0,4.278
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,544.9,4.272,34.906,50.0,80.0,81.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,546.9,4.273,34.906,50.0,78.0,80.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,549.3,4.273,34.906,50.0,78.0,75.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,550.5,4.26,34.908,50.0,78.0,78.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,552.8,4.26,34.908,50.0,76.0,78.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,554.9,4.26,34.908,50.0,77.0,79.0,nan,nan,nan,nan,45951.0,8484.0,4.281
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,556.3,4.259,34.907,50.0,78.0,75.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,559.0,4.259,34.907,50.0,76.0,78.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,561.3,4.235,34.906,51.0,79.0,76.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,563.7,4.235,34.906,50.0,81.0,80.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,565.2,4.235,34.906,50.0,77.0,78.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,567.3,4.235,34.907,50.0,80.0,80.0,nan,nan,nan,nan,45955.0,8502.0,4.263
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,569.7,4.235,34.907,52.0,79.0,79.0,nan,nan,nan,nan,45942.0,8501.0,4.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,572.2,4.203,34.905,50.0,76.0,77.0,nan,nan,nan,nan,45942.0,8501.0,4.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,574.6,4.203,34.905,52.0,77.0,77.0,nan,nan,nan,nan,45942.0,8501.0,4.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,575.8,4.206,34.905,50.0,79.0,81.0,nan,nan,nan,nan,45942.0,8501.0,4.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,578.3,4.206,34.905,51.0,80.0,79.0,nan,nan,nan,nan,45942.0,8501.0,4.22
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,580.7,4.194,34.904,50.0,76.0,78.0,nan,nan,nan,nan,45940.0,8498.0,4.206
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,583.2,4.194,34.904,51.0,78.0,78.0,nan,nan,nan,nan,45940.0,8498.0,4.206
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,585.1,4.194,34.904,52.0,76.0,75.0,nan,nan,nan,nan,45940.0,8498.0,4.206
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,586.9,4.194,34.904,51.0,80.0,78.0,nan,nan,nan,nan,45940.0,8498.0,4.206
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,589.6,4.194,34.904,50.0,77.0,78.0,nan,nan,nan,nan,45940.0,8498.0,4.206
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,592.1,4.183,34.904,50.0,76.0,78.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,594.5,4.183,34.904,50.0,78.0,79.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,595.5,4.183,34.904,50.0,79.0,77.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,597.0,4.183,34.904,51.0,79.0,77.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,597.8,4.183,34.904,52.0,77.0,78.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,599.4,4.183,34.904,51.0,77.0,77.0,nan,nan,nan,nan,45928.0,8493.0,4.195
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,600.9,4.172,34.903,50.0,77.0,76.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,602.4,4.172,34.903,51.0,78.0,76.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,604.0,4.172,34.903,51.0,79.0,76.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,604.7,4.172,34.903,50.0,78.0,78.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,605.5,4.173,34.903,51.0,77.0,77.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,607.1,4.173,34.903,49.0,79.0,77.0,nan,nan,nan,nan,45927.0,8495.0,4.184
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,608.7,4.173,34.903,51.0,78.0,79.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,610.4,4.166,34.903,51.0,77.0,77.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,612.0,4.166,34.903,50.0,77.0,78.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,612.8,4.166,34.903,50.0,78.0,81.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,614.4,4.166,34.903,50.0,76.0,77.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,615.2,4.165,34.903,52.0,79.0,77.0,nan,nan,nan,nan,45934.0,8501.0,4.18
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,616.8,4.165,34.903,50.0,76.0,79.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,618.5,4.165,34.903,51.0,77.0,78.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,620.2,4.149,34.901,51.0,76.0,79.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,621.0,4.149,34.901,52.0,78.0,76.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,622.6,4.149,34.901,51.0,76.0,76.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,624.3,4.149,34.901,50.0,79.0,80.0,nan,nan,nan,nan,45919.0,8495.0,4.172
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,625.1,4.144,34.901,51.0,83.0,82.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,626.7,4.144,34.901,53.0,78.0,77.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,628.4,4.144,34.901,50.0,79.0,79.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,629.4,4.144,34.901,50.0,83.0,79.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,631.1,4.127,34.9,51.0,78.0,79.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,632.7,4.127,34.9,51.0,79.0,78.0,nan,nan,nan,nan,45920.0,8502.0,4.149
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,634.4,4.127,34.9,51.0,75.0,76.0,nan,nan,nan,nan,45915.0,8501.0,4.135
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,635.3,4.125,34.9,51.0,77.0,76.0,nan,nan,nan,nan,45915.0,8501.0,4.135
