datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,304.2,5.963,34.714,65.0,97.0,88.0,nan,nan,nan,nan,44959.0,8558.0,5.98
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,305.3,5.963,34.714,62.0,111.0,1763.0,nan,nan,nan,nan,44959.0,8558.0,5.98
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,307.3,5.959,34.717,63.0,98.0,90.0,nan,nan,nan,nan,44959.0,8558.0,5.98
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,309.4,5.959,34.717,63.0,98.0,90.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,311.6,5.868,34.707,62.0,98.0,89.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,313.7,5.868,34.707,62.0,97.0,86.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,314.7,5.868,34.707,62.0,94.0,89.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,315.8,5.866,34.706,59.0,98.0,89.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,317.9,5.866,34.706,60.0,93.0,90.0,nan,nan,nan,nan,45122.0,8555.0,5.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,320.2,5.77,34.705,61.0,95.0,86.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,322.6,5.77,34.705,60.0,90.0,87.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,324.8,5.77,34.705,59.0,92.0,87.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,325.2,5.751,34.704,59.0,92.0,87.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,327.1,5.751,34.704,57.0,92.0,87.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,329.3,5.751,34.704,59.0,94.0,84.0,nan,nan,nan,nan,45298.0,8553.0,5.752
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,331.6,5.653,34.706,60.0,97.0,85.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,333.9,5.653,34.706,59.0,94.0,89.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,335.1,5.653,34.707,58.0,96.0,85.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,336.7,5.653,34.707,58.0,94.0,88.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,338.6,5.653,34.707,57.0,91.0,84.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,341.0,5.647,34.713,56.0,92.0,85.0,nan,nan,nan,nan,45413.0,8550.0,5.675
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,343.4,5.647,34.713,55.0,88.0,86.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,344.9,5.647,34.713,58.0,93.0,89.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,346.9,5.647,34.713,57.0,94.0,87.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,348.6,5.647,34.713,58.0,90.0,85.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,350.7,5.543,34.705,58.0,136.0,91.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,353.1,5.543,34.705,58.0,89.0,84.0,nan,nan,nan,nan,45305.0,8547.0,5.639
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,355.1,5.543,34.705,59.0,89.0,84.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,356.6,5.54,34.706,58.0,92.0,89.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,359.0,5.54,34.706,60.0,97.0,88.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,360.4,5.434,34.702,60.0,96.0,91.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,362.6,5.434,34.702,62.0,94.0,88.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,365.0,5.434,34.702,59.0,93.0,87.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,366.1,5.451,34.701,62.0,92.0,86.0,nan,nan,nan,nan,45233.0,8543.0,5.482
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,368.5,5.451,34.701,57.0,96.0,86.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,370.7,5.31,34.702,61.0,95.0,87.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,371.8,5.31,34.702,59.0,104.0,87.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,373.1,5.31,34.702,60.0,97.0,89.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,374.6,5.31,34.702,61.0,94.0,87.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,375.3,5.305,34.702,64.0,95.0,90.0,nan,nan,nan,nan,45246.0,8542.0,5.344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,377.0,5.305,34.702,61.0,95.0,88.0,nan,nan,nan,nan,45264.0,8540.0,5.278
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,378.5,5.305,34.702,62.0,94.0,88.0,nan,nan,nan,nan,45264.0,8540.0,5.278
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,380.0,5.305,34.702,61.0,94.0,88.0,nan,nan,nan,nan,45264.0,8540.0,5.278
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,381.7,5.243,34.705,60.0,95.0,88.0,nan,nan,nan,nan,45264.0,8540.0,5.278
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,383.3,5.243,34.705,61.0,95.0,91.0,nan,nan,nan,nan,45264.0,8540.0,5.278
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,384.9,5.243,34.705,59.0,99.0,88.0,nan,nan,nan,nan,45197.0,8540.0,5.241
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,385.7,5.244,34.705,60.0,94.0,86.0,nan,nan,nan,nan,45197.0,8540.0,5.241
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,387.3,5.244,34.705,59.0,95.0,114.0,nan,nan,nan,nan,45197.0,8540.0,5.241
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,389.0,5.244,34.705,63.0,94.0,86.0,nan,nan,nan,nan,45197.0,8540.0,5.241
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,390.6,5.176,34.701,61.0,96.0,89.0,nan,nan,nan,nan,45197.0,8540.0,5.241
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,392.3,5.176,34.701,61.0,96.0,88.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,394.0,5.176,34.701,62.0,98.0,91.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,395.0,5.175,34.701,62.0,96.0,90.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,395.9,5.175,34.701,61.0,103.0,89.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,397.6,5.175,34.701,63.0,94.0,86.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,399.3,5.175,34.701,59.0,89.0,85.0,nan,nan,nan,nan,45303.0,8540.0,5.191
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,401.1,5.162,34.709,60.0,92.0,85.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,402.9,5.162,34.709,61.0,95.0,87.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,404.5,5.162,34.709,62.0,96.0,87.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,404.9,5.162,34.709,62.0,96.0,87.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,406.6,5.153,34.709,62.0,93.0,88.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,408.4,5.153,34.709,58.0,93.0,88.0,nan,nan,nan,nan,45569.0,8539.0,5.161
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,410.2,5.234,34.735,58.0,91.0,87.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,412.1,5.234,34.735,59.0,91.0,85.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,413.8,5.234,34.735,58.0,94.0,83.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,414.9,5.234,34.735,57.0,91.0,84.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,415.8,5.304,34.743,56.0,90.0,84.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,417.8,5.304,34.743,55.0,88.0,85.0,nan,nan,nan,nan,46298.0,8542.0,5.219
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,419.7,5.304,34.743,56.0,89.0,86.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,421.6,5.429,34.786,55.0,86.0,85.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,423.2,5.429,34.786,52.0,88.0,84.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,424.5,5.429,34.786,52.0,83.0,82.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,425.4,5.395,34.782,52.0,81.0,82.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,427.3,5.395,34.782,51.0,85.0,533.0,nan,nan,nan,nan,46816.0,8540.0,5.44
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,429.2,5.395,34.782,51.0,84.0,82.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,431.1,5.314,34.791,52.0,82.0,202.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,432.6,5.314,34.791,53.0,84.0,84.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,434.0,5.314,34.791,52.0,86.0,85.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,435.0,5.314,34.791,53.0,83.0,82.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,436.9,5.296,34.791,52.0,83.0,80.0,nan,nan,nan,nan,46483.0,8538.0,5.333
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,438.8,5.296,34.791,54.0,82.0,83.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,440.9,5.133,34.775,52.0,83.0,99.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,442.2,5.133,34.775,52.0,83.0,84.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,443.7,5.133,34.775,53.0,85.0,82.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,445.3,5.133,34.775,52.0,84.0,84.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,446.6,5.125,34.774,53.0,85.0,82.0,nan,nan,nan,nan,46202.0,8535.0,5.169
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,448.3,5.125,34.774,53.0,83.0,87.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,450.1,5.125,34.774,52.0,82.0,82.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,451.5,5.076,34.781,53.0,85.0,82.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,453.0,5.076,34.781,55.0,82.0,85.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,454.9,5.076,34.781,52.0,85.0,81.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,455.8,5.032,34.775,53.0,90.0,84.0,nan,nan,nan,nan,46266.0,8533.0,5.061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,457.7,5.032,34.775,54.0,86.0,83.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,459.5,5.032,34.775,55.0,92.0,82.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,460.9,5.163,34.812,54.0,85.0,82.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,462.5,5.163,34.812,53.0,87.0,82.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,464.4,5.163,34.812,54.0,85.0,81.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,465.3,5.173,34.813,53.0,85.0,81.0,nan,nan,nan,nan,46422.0,8535.0,5.184
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,467.2,5.173,34.813,54.0,87.0,84.0,nan,nan,nan,nan,46090.0,8532.0,5.113
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,469.1,5.173,34.813,54.0,85.0,84.0,nan,nan,nan,nan,46090.0,8532.0,5.113
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,470.2,5.012,34.799,56.0,84.0,81.0,nan,nan,nan,nan,46090.0,8532.0,5.113
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,471.9,5.012,34.799,54.0,86.0,84.0,nan,nan,nan,nan,46090.0,8532.0,5.113
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,473.8,5.012,34.799,55.0,85.0,86.0,nan,nan,nan,nan,46090.0,8532.0,5.113
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,475.1,5.012,34.799,54.0,87.0,80.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,476.6,5.032,34.801,56.0,91.0,86.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,478.6,5.032,34.801,58.0,88.0,86.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,479.7,5.032,34.801,59.0,92.0,84.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,481.5,4.867,34.791,59.0,89.0,83.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,483.4,4.867,34.791,56.0,89.0,84.0,nan,nan,nan,nan,45879.0,8529.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,485.1,4.867,34.791,57.0,86.0,82.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,486.5,4.856,34.793,56.0,86.0,86.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,488.5,4.856,34.793,57.0,86.0,82.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,490.4,4.862,34.805,58.0,89.0,84.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,492.5,4.862,34.805,59.0,90.0,86.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,494.5,4.862,34.805,61.0,87.0,83.0,nan,nan,nan,nan,45983.0,8529.0,4.87
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,495.5,4.862,34.805,56.0,87.0,83.0,nan,nan,nan,nan,46194.0,8528.0,4.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,497.5,4.862,34.805,58.0,88.0,87.0,nan,nan,nan,nan,46194.0,8528.0,4.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,499.6,4.862,34.805,59.0,87.0,83.0,nan,nan,nan,nan,46194.0,8528.0,4.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,501.6,4.969,34.834,54.0,185.0,99.0,nan,nan,nan,nan,46194.0,8528.0,4.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,503.7,4.969,34.834,55.0,89.0,85.0,nan,nan,nan,nan,46194.0,8528.0,4.895
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,504.9,4.969,34.834,55.0,87.0,83.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,506.8,4.943,34.828,55.0,85.0,84.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,509.1,4.943,34.828,56.0,87.0,81.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,510.1,4.857,34.828,55.0,82.0,81.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,512.2,4.857,34.828,54.0,84.0,82.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,514.4,4.857,34.828,53.0,82.0,79.0,nan,nan,nan,nan,46213.0,8516.0,4.967
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,515.5,4.847,34.832,53.0,85.0,85.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,517.7,4.847,34.832,52.0,83.0,82.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,519.9,4.847,34.832,55.0,79.0,79.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,521.0,4.797,34.84,52.0,78.0,80.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,523.4,4.797,34.84,51.0,84.0,83.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,525.3,4.797,34.84,52.0,82.0,80.0,nan,nan,nan,nan,46254.0,8524.0,4.806
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,526.8,4.833,34.845,51.0,80.0,79.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,529.0,4.833,34.845,54.0,85.0,82.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,531.3,4.587,34.824,55.0,85.0,83.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,532.5,4.587,34.824,54.0,82.0,80.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,534.8,4.587,34.824,54.0,84.0,83.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,536.2,4.62,34.828,55.0,82.0,80.0,nan,nan,nan,nan,46114.0,8509.0,4.611
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,538.4,4.62,34.828,52.0,87.0,81.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,540.7,4.615,34.843,54.0,81.0,84.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,543.1,4.615,34.843,53.0,88.0,80.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,544.2,4.615,34.843,53.0,82.0,80.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,545.4,4.676,34.853,53.0,82.0,83.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,547.8,4.676,34.853,53.0,81.0,79.0,nan,nan,nan,nan,46463.0,8529.0,4.641
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,550.1,4.676,34.853,52.0,80.0,78.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,552.5,4.852,34.888,50.0,80.0,80.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,554.9,4.852,34.888,50.0,81.0,81.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,555.6,4.848,34.887,51.0,88.0,86.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,557.3,4.848,34.887,53.0,80.0,80.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,559.8,4.848,34.887,52.0,80.0,80.0,nan,nan,nan,nan,46617.0,8527.0,4.863
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,562.2,4.803,34.891,50.0,79.0,78.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,565.0,4.803,34.891,50.0,78.0,84.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,566.2,4.813,34.892,51.0,78.0,77.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,567.9,4.813,34.892,50.0,79.0,78.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,569.9,4.813,34.892,53.0,81.0,80.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,572.4,4.883,34.911,50.0,80.0,79.0,nan,nan,nan,nan,46656.0,8526.0,4.816
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,574.9,4.883,34.911,51.0,82.0,88.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,576.3,4.871,34.91,50.0,80.0,80.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,578.8,4.871,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,580.6,4.834,34.914,51.0,79.0,79.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,582.6,4.834,34.914,50.0,81.0,79.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,584.8,4.834,34.914,50.0,78.0,79.0,nan,nan,nan,nan,46591.0,8510.0,4.866
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,586.2,4.84,34.915,51.0,79.0,80.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,588.2,4.84,34.915,51.0,79.0,78.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,589.7,4.84,34.915,51.0,81.0,80.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,590.9,4.762,34.909,52.0,80.0,82.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,592.4,4.762,34.909,51.0,82.0,76.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,594.0,4.762,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,594.9,4.762,34.909,50.0,81.0,81.0,nan,nan,nan,nan,46517.0,8530.0,4.817
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,596.5,4.799,34.913,51.0,81.0,82.0,nan,nan,nan,nan,46430.0,8526.0,4.689
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,598.1,4.799,34.913,52.0,79.0,80.0,nan,nan,nan,nan,46430.0,8526.0,4.689
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,599.1,4.799,34.913,52.0,93.0,79.0,nan,nan,nan,nan,46430.0,8526.0,4.689
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,600.4,4.655,34.899,50.0,78.0,75.0,nan,nan,nan,nan,46430.0,8526.0,4.689
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,602.2,4.655,34.899,52.0,79.0,79.0,nan,nan,nan,nan,46430.0,8526.0,4.689
