datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,239.7,13.995,35.87,51.0,82.0,80.0,2147351552.0,2147486528.0,2147408548.0,2147225435.0,43574.0,8874.0,14.019
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,240.7,13.993,35.87,50.0,85.0,84.0,2147352585.0,2147489078.0,2147411666.0,2147221220.0,43578.0,8871.0,14.014
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,241.4,13.989,35.869,51.0,83.0,84.0,2147352530.0,2147488246.0,2147407259.0,2147226057.0,43578.0,8871.0,14.014
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,241.8,13.989,35.869,51.0,83.0,84.0,2147352530.0,2147488246.0,2147407259.0,2147226057.0,43581.0,8867.0,14.006
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,242.6,13.981,35.868,51.0,84.0,85.0,2147352146.0,2147490505.0,2147413312.0,2147227629.0,43581.0,8867.0,14.006
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,243.0,13.981,35.868,51.0,84.0,85.0,2147352146.0,2147490505.0,2147413312.0,2147227629.0,43582.0,8863.0,13.999
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,243.7,13.978,35.867,50.0,83.0,84.0,2147350253.0,2147491602.0,2147411044.0,2147220699.0,43582.0,8863.0,13.999
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,244.2,13.967,35.866,50.0,83.0,84.0,2147350253.0,2147491602.0,2147411044.0,2147220699.0,43588.0,8856.0,13.986
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,245.1,13.963,35.865,48.0,82.0,83.0,2147348626.0,2147488091.0,2147416384.0,2147221092.0,43589.0,8848.0,13.981
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,245.4,13.963,35.865,48.0,82.0,83.0,2147348626.0,2147488091.0,2147416384.0,2147221092.0,43589.0,8848.0,13.981
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,246.3,13.955,35.864,52.0,82.0,83.0,2147351844.0,2147486244.0,2147410550.0,2147223012.0,43592.0,8842.0,13.967
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,246.7,13.955,35.864,52.0,82.0,83.0,2147351844.0,2147486244.0,2147410550.0,2147223012.0,43592.0,8842.0,13.967
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,247.6,13.943,35.862,50.0,83.0,83.0,2147356836.0,2147490075.0,2147412397.0,2147222253.0,43595.0,8835.0,13.951
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,247.9,13.943,35.862,50.0,83.0,83.0,2147356836.0,2147490075.0,2147412397.0,2147222253.0,43595.0,8835.0,13.951
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,248.8,13.928,35.86,50.0,84.0,83.0,2147353033.0,2147491401.0,2147410944.0,2147226212.0,43622.0,8836.0,13.923
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,249.6,13.902,35.857,51.0,82.0,83.0,2147351497.0,2147491547.0,2147412790.0,2147220644.0,43622.0,8836.0,13.923
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,250.0,13.902,35.857,51.0,82.0,83.0,nan,nan,nan,nan,43622.0,8836.0,13.923
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,252.3,13.902,35.857,51.0,81.0,84.0,nan,nan,nan,nan,43622.0,8836.0,13.923
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,254.7,13.86,35.849,50.0,83.0,84.0,nan,nan,nan,nan,43622.0,8836.0,13.923
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,255.9,13.87,35.851,50.0,83.0,86.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,258.2,13.87,35.851,50.0,97.0,85.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,260.9,13.749,35.83,50.0,83.0,82.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,263.2,13.749,35.83,50.0,81.0,82.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,265.0,13.749,35.83,50.0,81.0,85.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,266.9,13.753,35.83,50.0,83.0,102.0,nan,nan,nan,nan,43710.0,8828.0,13.795
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,269.2,13.753,35.83,50.0,83.0,81.0,nan,nan,nan,nan,43780.0,8831.0,13.7
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,271.7,13.673,35.815,51.0,81.0,83.0,nan,nan,nan,nan,43780.0,8831.0,13.7
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,274.0,13.673,35.815,50.0,82.0,81.0,nan,nan,nan,nan,43780.0,8831.0,13.7
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,275.3,13.674,35.816,51.0,86.0,85.0,nan,nan,nan,nan,43780.0,8831.0,13.7
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,277.7,13.674,35.816,51.0,87.0,84.0,nan,nan,nan,nan,43780.0,8831.0,13.7
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,280.2,13.593,35.8,51.0,83.0,81.0,nan,nan,nan,nan,43853.0,8828.0,13.606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,282.6,13.593,35.8,50.0,82.0,85.0,nan,nan,nan,nan,43853.0,8828.0,13.606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,285.1,13.593,35.8,51.0,79.0,82.0,nan,nan,nan,nan,43853.0,8828.0,13.606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,286.3,13.59,35.799,50.0,82.0,83.0,nan,nan,nan,nan,43853.0,8828.0,13.606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,288.8,13.59,35.799,50.0,83.0,83.0,nan,nan,nan,nan,43853.0,8828.0,13.606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,291.4,13.493,35.781,50.0,82.0,84.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,293.9,13.493,35.781,52.0,83.0,82.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,296.3,13.477,35.779,50.0,89.0,84.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,297.6,13.477,35.779,50.0,83.0,85.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,300.1,13.424,35.768,50.0,84.0,81.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,302.5,13.424,35.768,50.0,87.0,84.0,nan,nan,nan,nan,43881.0,8823.0,13.487
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,304.8,13.424,35.768,51.0,85.0,82.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,306.3,13.431,35.769,50.0,83.0,84.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,308.8,13.431,35.769,49.0,109.0,174.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,310.0,13.351,35.758,50.0,84.0,85.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,312.6,13.351,35.758,50.0,83.0,82.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,314.9,13.351,35.758,51.0,88.0,85.0,nan,nan,nan,nan,43889.0,8819.0,13.388
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,316.5,13.344,35.756,51.0,84.0,83.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,319.1,13.344,35.756,50.0,83.0,85.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,321.9,13.317,35.753,51.0,85.0,83.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,323.2,13.317,35.753,50.0,83.0,83.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,325.1,13.317,35.753,49.0,86.0,82.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,327.2,13.33,35.755,49.0,84.0,82.0,nan,nan,nan,nan,43865.0,8810.0,13.357
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,329.8,13.33,35.755,52.0,83.0,82.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,332.4,13.263,35.744,50.0,82.0,84.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,335.0,13.263,35.744,52.0,84.0,84.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,336.3,13.26,35.743,50.0,82.0,82.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,338.8,13.26,35.743,52.0,84.0,86.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,341.5,13.124,35.716,51.0,83.0,85.0,nan,nan,nan,nan,43979.0,8813.0,13.252
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,344.1,13.124,35.716,51.0,84.0,87.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,345.4,13.123,35.717,50.0,84.0,83.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,348.0,13.123,35.717,51.0,81.0,101.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,349.3,13.123,35.717,50.0,84.0,84.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,352.1,12.939,35.681,50.0,82.0,83.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,354.7,12.939,35.681,50.0,83.0,83.0,nan,nan,nan,nan,44265.0,8807.0,13.076
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,356.0,12.947,35.682,50.0,84.0,83.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,358.6,12.947,35.682,50.0,84.0,84.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,361.2,12.804,35.656,52.0,83.0,87.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,362.5,12.804,35.656,50.0,85.0,82.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,364.8,12.804,35.656,51.0,85.0,85.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,365.8,12.799,35.655,52.0,82.0,84.0,nan,nan,nan,nan,44570.0,8799.0,12.856
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,367.4,12.799,35.655,50.0,80.0,82.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,369.0,12.799,35.655,51.0,82.0,82.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,370.7,12.635,35.624,50.0,82.0,82.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,371.5,12.635,35.624,50.0,83.0,82.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,373.1,12.635,35.624,52.0,83.0,86.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,374.8,12.635,35.624,51.0,84.0,83.0,nan,nan,nan,nan,44667.0,8795.0,12.715
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,375.7,12.622,35.622,50.0,81.0,84.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,377.4,12.622,35.622,51.0,83.0,83.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,379.0,12.622,35.622,51.0,85.0,82.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,379.8,12.622,35.622,50.0,81.0,80.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,381.5,12.439,35.587,52.0,83.0,82.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,383.1,12.439,35.587,50.0,81.0,83.0,nan,nan,nan,nan,44842.0,8787.0,12.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,384.8,12.439,35.587,50.0,84.0,87.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,385.6,12.43,35.586,51.0,88.0,93.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,387.3,12.43,35.586,50.0,82.0,92.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,388.1,12.43,35.586,51.0,80.0,83.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,389.7,12.43,35.586,50.0,84.0,91.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,391.4,12.307,35.567,52.0,84.0,84.0,nan,nan,nan,nan,44917.0,8781.0,12.399
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,393.0,12.307,35.567,52.0,83.0,82.0,nan,nan,nan,nan,44827.0,8772.0,12.328
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,394.7,12.307,35.567,50.0,85.0,82.0,nan,nan,nan,nan,44827.0,8772.0,12.328
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,395.6,12.316,35.569,50.0,111.0,82.0,nan,nan,nan,nan,44827.0,8772.0,12.328
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,397.3,12.316,35.569,52.0,81.0,82.0,nan,nan,nan,nan,44827.0,8772.0,12.328
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,398.9,12.316,35.569,50.0,82.0,84.0,nan,nan,nan,nan,44827.0,8772.0,12.328
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,400.6,12.215,35.558,50.0,83.0,82.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,402.3,12.215,35.558,50.0,84.0,83.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,404.0,12.215,35.558,50.0,116.0,110.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,405.1,12.215,35.558,51.0,88.0,87.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,406.5,12.228,35.561,50.0,85.0,85.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,408.1,12.228,35.561,50.0,87.0,88.0,nan,nan,nan,nan,44797.0,8758.0,12.245
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,409.8,12.228,35.561,50.0,83.0,82.0,nan,nan,nan,nan,44869.0,8776.0,12.175
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,411.4,12.114,35.541,51.0,84.0,85.0,nan,nan,nan,nan,44869.0,8776.0,12.175
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,413.1,12.114,35.541,50.0,83.0,83.0,nan,nan,nan,nan,44869.0,8776.0,12.175
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,414.8,12.114,35.541,52.0,85.0,84.0,nan,nan,nan,nan,44869.0,8776.0,12.175
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,415.8,12.127,35.543,51.0,85.0,82.0,nan,nan,nan,nan,44869.0,8776.0,12.175
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,417.5,12.127,35.543,51.0,82.0,79.0,nan,nan,nan,nan,44933.0,8768.0,12.015
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,419.2,12.127,35.543,51.0,83.0,85.0,nan,nan,nan,nan,44933.0,8768.0,12.015
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,420.7,11.955,35.515,50.0,84.0,84.0,nan,nan,nan,nan,44933.0,8768.0,12.015
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,421.7,11.955,35.515,51.0,82.0,84.0,nan,nan,nan,nan,44933.0,8768.0,12.015
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,423.4,11.955,35.515,51.0,84.0,88.0,nan,nan,nan,nan,44933.0,8768.0,12.015
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,425.1,11.955,35.515,50.0,82.0,83.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,426.8,11.933,35.511,50.0,82.0,81.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,428.6,11.933,35.511,52.0,84.0,83.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,429.4,11.933,35.511,50.0,85.0,84.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,431.2,11.931,35.52,50.0,82.0,84.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,433.0,11.931,35.52,50.0,83.0,82.0,nan,nan,nan,nan,44927.0,8767.0,11.959
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,434.8,11.931,35.52,51.0,83.0,86.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,435.7,11.928,35.518,50.0,84.0,83.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,437.7,11.928,35.518,50.0,82.0,85.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,438.5,11.928,35.518,51.0,92.0,83.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,440.4,11.793,35.496,50.0,86.0,85.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,442.2,11.793,35.496,52.0,86.0,83.0,nan,nan,nan,nan,45017.0,8758.0,11.935
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,444.1,11.793,35.496,51.0,84.0,83.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,445.0,11.78,35.494,51.0,82.0,82.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,446.9,11.78,35.494,51.0,86.0,82.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,447.8,11.78,35.494,52.0,83.0,83.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,449.8,11.78,35.494,50.0,83.0,82.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,451.7,11.697,35.48,49.0,84.0,84.0,nan,nan,nan,nan,45188.0,8742.0,11.772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,453.6,11.697,35.48,51.0,82.0,82.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,455.0,11.697,35.48,50.0,84.0,87.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,456.6,11.712,35.482,51.0,80.0,81.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,457.6,11.712,35.482,50.0,82.0,78.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,459.7,11.712,35.482,50.0,81.0,80.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,461.7,11.614,35.47,50.0,85.0,84.0,nan,nan,nan,nan,45271.0,8758.0,11.685
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,463.8,11.614,35.47,51.0,85.0,91.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,465.2,11.614,35.47,52.0,81.0,84.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,466.7,11.627,35.473,50.0,82.0,85.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,467.8,11.627,35.473,50.0,84.0,82.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,469.8,11.627,35.473,50.0,81.0,81.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,471.8,11.534,35.458,51.0,82.0,83.0,nan,nan,nan,nan,45105.0,8736.0,11.622
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,473.9,11.534,35.458,51.0,80.0,81.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,475.2,11.534,35.458,50.0,82.0,82.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,477.0,11.535,35.458,50.0,82.0,79.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,478.1,11.535,35.458,51.0,79.0,81.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,480.1,11.535,35.458,50.0,81.0,80.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,482.2,11.355,35.427,50.0,81.0,81.0,nan,nan,nan,nan,45294.0,8754.0,11.509
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,484.5,11.355,35.427,50.0,83.0,81.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,485.6,11.37,35.43,50.0,80.0,83.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,487.7,11.37,35.43,52.0,78.0,79.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,488.7,11.37,35.43,51.0,82.0,80.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,490.8,11.117,35.385,52.0,80.0,82.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,492.8,11.117,35.385,50.0,79.0,81.0,nan,nan,nan,nan,45538.0,8742.0,11.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,494.8,11.117,35.385,51.0,82.0,79.0,nan,nan,nan,nan,45906.0,8732.0,11.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,496.8,11.129,35.387,50.0,79.0,79.0,nan,nan,nan,nan,45906.0,8732.0,11.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,498.0,11.129,35.387,52.0,88.0,88.0,nan,nan,nan,nan,45906.0,8732.0,11.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,499.9,11.129,35.387,50.0,80.0,81.0,nan,nan,nan,nan,45906.0,8732.0,11.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,501.9,10.929,35.353,50.0,81.0,81.0,nan,nan,nan,nan,45906.0,8732.0,11.056
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,504.0,10.929,35.353,50.0,84.0,83.0,nan,nan,nan,nan,46358.0,8718.0,10.871
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,506.0,10.924,35.352,51.0,82.0,82.0,nan,nan,nan,nan,46358.0,8718.0,10.871
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,508.3,10.924,35.352,51.0,82.0,82.0,nan,nan,nan,nan,46358.0,8718.0,10.871
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,510.3,10.714,35.318,51.0,83.0,81.0,nan,nan,nan,nan,46358.0,8718.0,10.871
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,512.3,10.714,35.318,52.0,82.0,81.0,nan,nan,nan,nan,46358.0,8718.0,10.871
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,514.4,10.714,35.318,50.0,80.0,82.0,nan,nan,nan,nan,46938.0,8708.0,10.602
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,515.4,10.7,35.316,50.0,80.0,79.0,nan,nan,nan,nan,46938.0,8708.0,10.602
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,517.4,10.7,35.316,49.0,81.0,82.0,nan,nan,nan,nan,46938.0,8708.0,10.602
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,519.4,10.7,35.316,50.0,79.0,78.0,nan,nan,nan,nan,46938.0,8708.0,10.602
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,521.4,10.445,35.273,50.0,78.0,82.0,nan,nan,nan,nan,46938.0,8708.0,10.602
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,523.4,10.445,35.273,50.0,79.0,80.0,nan,nan,nan,nan,47053.0,8683.0,10.354
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,525.3,10.445,35.273,50.0,81.0,93.0,nan,nan,nan,nan,47053.0,8683.0,10.354
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,527.2,10.431,35.272,50.0,89.0,80.0,nan,nan,nan,nan,47053.0,8683.0,10.354
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,529.2,10.431,35.272,51.0,84.0,82.0,nan,nan,nan,nan,47053.0,8683.0,10.354
