datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,266.3,7.659,34.845,63.0,101.0,89.0,2147360196.0,2147515090.0,2147407539.0,2147220192.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,267.5,7.659,34.845,63.0,98.0,90.0,2147360196.0,2147515090.0,2147407539.0,2147220192.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,269.9,7.659,34.845,64.0,96.0,85.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,272.3,7.905,34.901,60.0,93.0,87.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,45698.0,8624.0,7.803
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,274.8,7.905,34.901,59.0,97.0,85.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,275.2,7.905,34.901,59.0,97.0,85.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,277.3,7.927,34.907,59.0,91.0,86.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,279.5,7.927,34.907,57.0,94.0,85.0,2147360056.0,2147515869.0,2147408014.0,2147219923.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,281.3,7.882,34.908,57.0,93.0,88.0,2147359641.0,2147518223.0,2147409331.0,2147218752.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,283.8,7.882,34.908,59.0,94.0,86.0,2147359641.0,2147518223.0,2147409331.0,2147218752.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,285.2,7.882,34.908,59.0,90.0,86.0,2147359641.0,2147518223.0,2147409331.0,2147218752.0,46281.0,8620.0,7.945
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,286.3,7.882,34.909,58.0,92.0,84.0,2147359641.0,2147518223.0,2147409331.0,2147218752.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,288.8,7.882,34.909,61.0,93.0,86.0,2147359641.0,2147518223.0,2147409331.0,2147218752.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,291.2,7.667,34.888,58.0,90.0,86.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,292.5,7.667,34.888,57.0,89.0,85.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,294.9,7.667,34.888,56.0,93.0,84.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,295.6,7.684,34.891,59.0,89.0,88.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,297.4,7.684,34.891,58.0,92.0,88.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46256.0,8613.0,7.759
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,300.0,7.684,34.891,58.0,90.0,89.0,2147359893.0,2147518603.0,2147407815.0,2147217718.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,302.5,7.516,34.872,57.0,89.0,87.0,2147361450.0,2147516996.0,2147409998.0,2147217285.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,304.5,7.516,34.872,57.0,86.0,85.0,2147361450.0,2147516996.0,2147409998.0,2147217285.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,305.1,7.516,34.872,57.0,86.0,85.0,2147361450.0,2147516996.0,2147409998.0,2147217285.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,306.2,7.512,34.872,57.0,87.0,82.0,2147361450.0,2147516996.0,2147409998.0,2147217285.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,308.9,7.512,34.872,57.0,90.0,85.0,2147361450.0,2147516996.0,2147409998.0,2147217285.0,46085.0,8605.0,7.516
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,311.4,7.217,34.828,58.0,93.0,88.0,2147362681.0,2147517356.0,2147409556.0,2147219030.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,313.8,7.217,34.828,58.0,91.0,84.0,2147362681.0,2147517356.0,2147409556.0,2147219030.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,315.4,7.24,34.832,59.0,93.0,86.0,2147362681.0,2147517356.0,2147409556.0,2147219030.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,316.8,7.24,34.832,59.0,91.0,87.0,2147362681.0,2147517356.0,2147409556.0,2147219030.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,318.7,7.24,34.832,58.0,95.0,89.0,2147362681.0,2147517356.0,2147409556.0,2147219030.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,321.2,7.055,34.814,59.0,95.0,85.0,2147361441.0,2147519060.0,2147409488.0,2147218141.0,45657.0,8599.0,7.199
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,323.8,7.055,34.814,59.0,91.0,88.0,2147361441.0,2147519060.0,2147409488.0,2147218141.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,325.1,7.055,34.814,57.0,92.0,88.0,2147361441.0,2147519060.0,2147409488.0,2147218141.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,327.7,7.074,34.82,58.0,89.0,88.0,2147361441.0,2147519060.0,2147409488.0,2147218141.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,329.5,7.074,34.82,58.0,91.0,88.0,2147361441.0,2147519060.0,2147409488.0,2147218141.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,331.6,7.062,34.821,57.0,90.0,87.0,2147363116.0,2147519888.0,2147408713.0,2147217581.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,334.2,7.062,34.821,58.0,90.0,86.0,2147363116.0,2147519888.0,2147408713.0,2147217581.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,335.0,7.062,34.821,58.0,90.0,87.0,2147363116.0,2147519888.0,2147408713.0,2147217581.0,45752.0,8598.0,7.17
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,336.8,7.088,34.825,58.0,90.0,86.0,2147363116.0,2147519888.0,2147408713.0,2147217581.0,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,339.7,7.088,34.825,57.0,91.0,92.0,2147363116.0,2147519888.0,2147408713.0,2147217581.0,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,342.3,6.739,34.775,61.0,103.0,105.0,2147361533.0,2147519313.0,2147409688.0,2147216966.0,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,343.6,6.739,34.775,62.0,96.0,89.0,2147361533.0,2147519313.0,2147409688.0,2147216966.0,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,345.1,6.721,34.773,64.0,97.0,88.0,2147361533.0,2147519313.0,2147409688.0,2147216966.0,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,347.5,6.721,34.773,63.0,98.0,89.0,nan,nan,nan,nan,44484.0,8589.0,6.849
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,350.2,6.498,34.746,65.0,97.0,89.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,352.9,6.498,34.746,62.0,99.0,89.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,355.0,6.498,34.746,64.0,99.0,86.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,355.7,6.488,34.744,64.0,99.0,86.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,358.1,6.488,34.744,65.0,97.0,90.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,360.8,6.569,34.771,61.0,98.0,92.0,nan,nan,nan,nan,44639.0,8589.0,6.508
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,363.5,6.569,34.771,63.0,100.0,93.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,365.1,6.569,34.771,62.0,98.0,91.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,367.5,6.513,34.758,60.0,96.0,85.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,369.2,6.513,34.758,60.0,105.0,90.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,371.9,6.781,34.823,60.0,91.0,86.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,374.6,6.781,34.823,57.0,91.0,85.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,376.0,6.766,34.821,59.0,94.0,86.0,nan,nan,nan,nan,45656.0,8590.0,6.699
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,378.7,6.766,34.821,58.0,93.0,86.0,nan,nan,nan,nan,45456.0,8581.0,6.575
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,381.4,6.49,34.784,55.0,93.0,84.0,nan,nan,nan,nan,45456.0,8581.0,6.575
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,384.1,6.49,34.784,58.0,95.0,86.0,nan,nan,nan,nan,45456.0,8581.0,6.575
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,385.5,6.469,34.781,59.0,93.0,85.0,nan,nan,nan,nan,45456.0,8581.0,6.575
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,388.2,6.469,34.781,58.0,94.0,85.0,nan,nan,nan,nan,45456.0,8581.0,6.575
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,390.8,6.199,34.754,56.0,92.0,85.0,nan,nan,nan,nan,46048.0,8586.0,6.157
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,393.5,6.199,34.754,57.0,94.0,87.0,nan,nan,nan,nan,46048.0,8586.0,6.157
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,396.2,6.143,34.747,57.0,92.0,86.0,nan,nan,nan,nan,46048.0,8586.0,6.157
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,398.8,6.143,34.747,56.0,90.0,84.0,nan,nan,nan,nan,46048.0,8586.0,6.157
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,401.5,6.214,34.772,56.0,88.0,84.0,nan,nan,nan,nan,46048.0,8586.0,6.157
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,404.4,6.214,34.772,55.0,91.0,83.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,405.8,6.207,34.777,57.0,92.0,85.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,408.5,6.207,34.777,56.0,93.0,84.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,409.8,6.207,34.777,53.0,92.0,87.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,412.5,6.475,34.831,55.0,89.0,84.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,415.1,6.475,34.831,53.0,85.0,82.0,nan,nan,nan,nan,47272.0,8591.0,6.221
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,417.8,6.419,34.825,52.0,83.0,80.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,420.5,6.529,34.865,51.0,81.0,83.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,422.8,6.529,34.865,52.0,82.0,82.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,424.4,6.529,34.865,50.0,84.0,83.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,425.7,6.566,34.869,52.0,83.0,81.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,428.4,6.566,34.869,51.0,81.0,80.0,nan,nan,nan,nan,48127.0,8590.0,6.566
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,431.1,6.378,34.863,50.0,87.0,84.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,433.8,6.378,34.863,52.0,84.0,81.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,435.5,6.386,34.863,53.0,83.0,82.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,436.8,6.386,34.863,52.0,83.0,82.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,439.5,6.386,34.863,52.0,83.0,81.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,442.2,6.106,34.824,52.0,83.0,80.0,nan,nan,nan,nan,47355.0,8585.0,6.355
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,445.0,6.106,34.824,51.0,85.0,81.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,447.7,6.098,34.821,54.0,89.0,83.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,449.9,6.098,34.821,54.0,97.0,83.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,451.7,5.775,34.784,52.0,85.0,83.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,454.2,5.775,34.784,52.0,86.0,84.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,455.2,5.761,34.783,53.0,86.0,86.0,nan,nan,nan,nan,46623.0,8580.0,5.908
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,457.2,5.761,34.783,52.0,87.0,87.0,nan,nan,nan,nan,46505.0,8578.0,5.624
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,459.1,5.602,34.769,53.0,87.0,82.0,nan,nan,nan,nan,46505.0,8578.0,5.624
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,460.7,5.602,34.769,53.0,87.0,88.0,nan,nan,nan,nan,46505.0,8578.0,5.624
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,461.1,nan,nan,53.0,87.0,88.0,nan,nan,nan,nan,46505.0,8578.0,5.624
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,461.9,nan,nan,55.0,96.0,83.0,nan,nan,nan,nan,46873.0,8592.0,5.626
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,462.3,nan,nan,53.0,87.0,86.0,nan,nan,nan,nan,46873.0,8592.0,5.626
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,462.6,nan,nan,54.0,86.0,81.0,nan,nan,nan,nan,46821.0,8584.0,5.623
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,462.9,nan,nan,54.0,92.0,84.0,nan,nan,nan,nan,46821.0,8584.0,5.623
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,463.2,nan,nan,56.0,139.0,81.0,nan,nan,nan,nan,46821.0,8584.0,5.623
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,463.4,nan,nan,55.0,86.0,83.0,nan,nan,nan,nan,46821.0,8584.0,5.623
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,463.6,nan,nan,53.0,90.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,463.8,nan,nan,54.0,89.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,464.1,nan,nan,59.0,738.0,638.0,nan,nan,nan,nan,nan,nan,nan
