datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,395.0,9.724,35.176,51.0,80.0,79.0,nan,nan,nan,nan,47687.0,8673.0,9.758
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,395.8,9.735,35.181,50.0,79.0,82.0,nan,nan,nan,nan,47687.0,8673.0,9.758
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,397.3,9.735,35.181,50.0,77.0,76.0,nan,nan,nan,nan,47687.0,8673.0,9.758
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,398.8,9.735,35.181,50.0,80.0,79.0,nan,nan,nan,nan,47874.0,8666.0,9.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,400.4,9.471,35.143,50.0,79.0,80.0,nan,nan,nan,nan,47874.0,8666.0,9.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,401.9,9.471,35.143,53.0,79.0,82.0,nan,nan,nan,nan,47874.0,8666.0,9.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,402.8,9.471,35.143,51.0,80.0,78.0,nan,nan,nan,nan,47874.0,8666.0,9.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,404.3,9.471,35.143,51.0,81.0,78.0,nan,nan,nan,nan,47874.0,8666.0,9.514
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,406.0,9.528,35.157,50.0,80.0,82.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,407.6,9.528,35.157,51.0,80.0,81.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,409.2,9.528,35.157,52.0,79.0,81.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,410.1,9.243,35.115,51.0,80.0,80.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,411.7,9.243,35.115,52.0,79.0,79.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,413.4,9.243,35.115,52.0,79.0,77.0,nan,nan,nan,nan,48084.0,8657.0,9.357
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,414.8,9.243,35.115,51.0,78.0,77.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,415.9,9.222,35.112,51.0,78.0,82.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,417.6,9.222,35.112,52.0,77.0,81.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,418.5,9.222,35.112,50.0,78.0,79.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,420.3,9.089,35.096,51.0,78.0,79.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,422.0,9.089,35.096,51.0,77.0,80.0,nan,nan,nan,nan,48260.0,8651.0,9.171
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,423.8,9.089,35.096,52.0,79.0,79.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,425.1,9.089,35.096,51.0,86.0,79.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,426.4,9.086,35.096,50.0,77.0,78.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,427.2,9.086,35.096,52.0,80.0,77.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,429.0,9.086,35.096,52.0,79.0,76.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,430.7,8.921,35.073,51.0,80.0,79.0,nan,nan,nan,nan,48362.0,8644.0,9.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,432.5,8.921,35.073,50.0,76.0,80.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,434.3,8.921,35.073,53.0,79.0,79.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,435.1,8.908,35.072,52.0,80.0,81.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,436.0,8.908,35.072,50.0,80.0,81.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,437.8,8.908,35.072,52.0,78.0,79.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,439.5,8.908,35.072,53.0,77.0,82.0,nan,nan,nan,nan,48428.0,8635.0,8.908
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,441.4,8.809,35.061,50.0,80.0,81.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,443.2,8.809,35.061,50.0,77.0,82.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,444.4,8.809,35.061,52.0,79.0,78.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,445.2,8.809,35.061,51.0,79.0,75.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,446.7,8.807,35.062,50.0,79.0,78.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,448.5,8.807,35.062,50.0,80.0,80.0,nan,nan,nan,nan,48414.0,8635.0,8.82
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,450.2,8.68,35.053,50.0,79.0,80.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,452.0,8.68,35.053,50.0,79.0,81.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,453.1,8.68,35.053,51.0,79.0,79.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,454.5,8.68,35.053,51.0,79.0,78.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,455.3,8.647,35.049,51.0,79.0,80.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,457.1,8.647,35.049,51.0,76.0,82.0,nan,nan,nan,nan,48464.0,8626.0,8.724
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,458.8,8.647,35.049,53.0,78.0,78.0,nan,nan,nan,nan,48502.0,8625.0,8.634
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,460.6,8.558,35.045,50.0,80.0,78.0,nan,nan,nan,nan,48502.0,8625.0,8.634
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,461.6,8.558,35.045,52.0,76.0,79.0,nan,nan,nan,nan,48502.0,8625.0,8.634
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,463.1,8.558,35.045,51.0,79.0,79.0,nan,nan,nan,nan,48502.0,8625.0,8.634
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,464.9,8.558,35.045,52.0,80.0,77.0,nan,nan,nan,nan,48502.0,8625.0,8.634
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,466.6,8.514,35.044,52.0,80.0,79.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,468.3,8.514,35.044,52.0,80.0,79.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,470.0,8.514,35.044,52.0,77.0,79.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,470.8,8.658,35.085,51.0,81.0,82.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,472.5,8.658,35.085,50.0,80.0,78.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,474.2,8.658,35.085,54.0,80.0,78.0,nan,nan,nan,nan,48539.0,8629.0,8.583
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,475.2,8.658,35.085,51.0,82.0,80.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,476.8,8.672,35.091,52.0,80.0,81.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,478.5,8.672,35.091,51.0,81.0,80.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,479.4,8.672,35.091,52.0,79.0,79.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,481.2,8.658,35.092,50.0,81.0,82.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,482.9,8.658,35.092,52.0,79.0,76.0,nan,nan,nan,nan,48526.0,8623.0,8.707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,484.5,8.658,35.092,52.0,81.0,84.0,nan,nan,nan,nan,48508.0,8613.0,8.577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,485.3,8.633,35.09,51.0,78.0,79.0,nan,nan,nan,nan,48508.0,8613.0,8.577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,487.1,8.633,35.09,51.0,79.0,80.0,nan,nan,nan,nan,48508.0,8613.0,8.577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,488.8,8.633,35.09,51.0,83.0,84.0,nan,nan,nan,nan,48508.0,8613.0,8.577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,490.6,8.441,35.07,51.0,79.0,80.0,nan,nan,nan,nan,48508.0,8613.0,8.577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,492.3,8.441,35.07,52.0,79.0,81.0,nan,nan,nan,nan,48539.0,8596.0,8.406
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,494.0,8.441,35.07,51.0,80.0,81.0,nan,nan,nan,nan,48539.0,8596.0,8.406
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,495.8,8.438,35.069,50.0,80.0,82.0,nan,nan,nan,nan,48539.0,8596.0,8.406
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,497.6,8.438,35.069,50.0,79.0,79.0,nan,nan,nan,nan,48539.0,8596.0,8.406
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,499.4,8.438,35.069,52.0,80.0,82.0,nan,nan,nan,nan,48539.0,8596.0,8.406
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,501.2,8.281,35.065,50.0,82.0,82.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,503.2,8.281,35.065,51.0,83.0,79.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,504.9,8.281,35.065,51.0,80.0,80.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,505.1,8.275,35.061,51.0,80.0,80.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,506.9,8.275,35.061,50.0,82.0,80.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,508.8,8.275,35.061,52.0,79.0,79.0,nan,nan,nan,nan,48649.0,8583.0,8.293
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,510.7,8.019,35.027,51.0,81.0,82.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,512.6,8.019,35.027,50.0,79.0,78.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,514.3,8.019,35.027,51.0,80.0,83.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,514.9,8.019,35.027,51.0,80.0,83.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,516.5,8.046,35.038,51.0,80.0,78.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,518.5,8.046,35.038,50.0,81.0,79.0,nan,nan,nan,nan,48682.0,8593.0,8.043
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,520.5,7.881,35.026,51.0,78.0,80.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,522.5,7.881,35.026,50.0,81.0,81.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,524.5,7.881,35.026,52.0,80.0,79.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,525.1,7.881,35.026,52.0,80.0,79.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,527.0,7.874,35.028,51.0,80.0,80.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,529.2,7.874,35.028,52.0,79.0,79.0,nan,nan,nan,nan,48710.0,8585.0,7.887
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,531.4,7.762,35.017,51.0,81.0,82.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,533.6,7.762,35.017,50.0,81.0,80.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,535.1,7.762,35.017,50.0,82.0,79.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,535.9,7.758,35.018,51.0,78.0,79.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,538.1,7.758,35.018,51.0,79.0,78.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,540.4,7.658,35.018,50.0,81.0,81.0,nan,nan,nan,nan,48731.0,8576.0,7.762
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,542.8,7.658,35.018,50.0,77.0,83.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,545.2,7.658,35.018,52.0,80.0,81.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,546.4,7.656,35.017,51.0,87.0,82.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,547.6,7.656,35.017,52.0,80.0,81.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,550.1,7.656,35.017,51.0,78.0,79.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,552.8,7.495,35.003,51.0,79.0,81.0,nan,nan,nan,nan,48754.0,8569.0,7.668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,555.0,7.495,35.003,51.0,83.0,81.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,556.5,7.518,35.007,51.0,78.0,79.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,559.0,7.518,35.007,51.0,81.0,78.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,560.3,7.424,35.013,52.0,80.0,80.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,562.8,7.424,35.013,50.0,89.0,80.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,564.9,7.424,35.013,51.0,83.0,80.0,nan,nan,nan,nan,48786.0,8560.0,7.478
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,566.7,7.422,35.01,50.0,78.0,78.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,569.3,7.422,35.01,51.0,80.0,80.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,571.9,7.358,35.014,51.0,78.0,78.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,573.2,7.358,35.014,51.0,80.0,80.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,575.1,7.358,35.014,50.0,81.0,81.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,577.2,7.353,35.014,51.0,80.0,81.0,nan,nan,nan,nan,48797.0,8555.0,7.352
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,579.9,7.353,35.014,51.0,79.0,80.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,582.6,7.268,35.012,51.0,80.0,82.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,585.0,7.268,35.012,52.0,79.0,82.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,585.8,7.265,35.014,52.0,79.0,82.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,588.2,7.265,35.014,51.0,79.0,79.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,591.0,7.133,35.007,50.0,80.0,78.0,nan,nan,nan,nan,48745.0,8545.0,7.26
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,593.7,7.133,35.007,50.0,86.0,79.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,596.3,7.119,35.008,51.0,82.0,79.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,599.0,7.119,35.008,50.0,81.0,82.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,600.3,7.027,35.004,50.0,78.0,79.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,602.9,7.027,35.004,52.0,80.0,82.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,605.0,7.027,35.004,50.0,83.0,80.0,nan,nan,nan,nan,48665.0,8537.0,7.1
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,606.8,7.018,35.004,50.0,78.0,84.0,nan,nan,nan,nan,48579.0,8531.0,6.975
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,609.4,7.018,35.004,52.0,79.0,79.0,nan,nan,nan,nan,48579.0,8531.0,6.975
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,612.1,6.947,35.008,50.0,81.0,78.0,nan,nan,nan,nan,48579.0,8531.0,6.975
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,613.3,6.947,35.008,52.0,82.0,81.0,nan,nan,nan,nan,48579.0,8531.0,6.975
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,616.2,6.97,35.012,50.0,81.0,82.0,nan,nan,nan,nan,48579.0,8531.0,6.975
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,618.8,6.97,35.012,50.0,82.0,79.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,621.4,6.843,35.006,50.0,80.0,84.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,624.0,6.843,35.006,51.0,79.0,82.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,625.2,6.84,35.004,50.0,78.0,79.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,627.8,6.84,35.004,52.0,82.0,83.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,630.3,6.815,35.01,51.0,80.0,81.0,nan,nan,nan,nan,48550.0,8527.0,6.853
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,632.7,6.815,35.01,52.0,80.0,81.0,nan,nan,nan,nan,48517.0,8521.0,6.837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,635.0,6.815,35.01,51.0,78.0,79.0,nan,nan,nan,nan,48517.0,8521.0,6.837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,636.4,6.821,35.015,50.0,80.0,80.0,nan,nan,nan,nan,48517.0,8521.0,6.837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,638.8,6.821,35.015,49.0,78.0,82.0,nan,nan,nan,nan,48517.0,8521.0,6.837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,641.2,6.78,35.027,51.0,78.0,81.0,nan,nan,nan,nan,48517.0,8521.0,6.837
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,643.5,6.78,35.027,51.0,80.0,81.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,645.3,6.78,35.027,50.0,78.0,80.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,647.2,6.785,35.028,51.0,79.0,77.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,649.3,6.785,35.028,51.0,79.0,76.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,650.7,6.613,35.01,50.0,78.0,80.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,653.0,6.613,35.01,50.0,81.0,81.0,nan,nan,nan,nan,48360.0,8509.0,6.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,655.2,6.613,35.01,50.0,78.0,80.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,657.5,6.563,35.004,52.0,78.0,80.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,659.8,6.563,35.004,51.0,80.0,82.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,660.9,6.315,34.975,50.0,79.0,76.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,663.1,6.315,34.975,51.0,81.0,78.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,665.2,6.315,34.975,51.0,78.0,79.0,nan,nan,nan,nan,48156.0,8496.0,6.434
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,666.5,6.333,34.979,52.0,80.0,81.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,668.8,6.333,34.979,52.0,82.0,82.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,671.1,6.19,34.965,50.0,81.0,77.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,672.5,6.19,34.965,51.0,81.0,84.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,674.7,6.19,34.965,52.0,81.0,82.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,675.8,6.201,34.965,52.0,81.0,81.0,nan,nan,nan,nan,48029.0,8488.0,6.215
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,678.0,6.201,34.965,51.0,83.0,78.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,680.3,6.133,34.973,51.0,82.0,79.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,682.6,6.133,34.973,50.0,80.0,80.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,683.7,6.133,34.973,51.0,87.0,84.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,685.2,6.133,34.973,51.0,82.0,80.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,687.1,6.117,34.97,51.0,79.0,80.0,nan,nan,nan,nan,47944.0,8481.0,6.143
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,689.2,6.117,34.97,51.0,81.0,81.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,691.4,6.016,34.964,50.0,81.0,81.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,693.6,6.016,34.964,50.0,80.0,84.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,694.7,6.016,34.964,51.0,83.0,82.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,695.8,6.004,34.963,51.0,79.0,82.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,698.0,6.004,34.963,50.0,83.0,79.0,nan,nan,nan,nan,47808.0,8477.0,6.035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,700.3,5.91,34.958,50.0,81.0,81.0,nan,nan,nan,nan,47707.0,8469.0,5.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,702.5,5.91,34.958,52.0,81.0,80.0,nan,nan,nan,nan,47707.0,8469.0,5.886
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,704.7,5.91,34.958,51.0,81.0,79.0,nan,nan,nan,nan,47707.0,8469.0,5.886
