datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,243.6,10.082,35.224,51.0,83.0,86.0,2147356160.0,2147500187.0,2147419812.0,2147219629.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,243.9,10.082,35.224,51.0,83.0,86.0,2147356160.0,2147500187.0,2147419812.0,2147219629.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,244.7,10.07,35.222,51.0,84.0,84.0,2147355099.0,2147507218.0,2147418907.0,2147225499.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,245.4,10.06,35.218,51.0,84.0,84.0,2147355099.0,2147507218.0,2147418907.0,2147225499.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,245.9,10.06,35.218,51.0,84.0,84.0,2147356214.0,2147502802.0,2147421092.0,2147224045.0,44640.0,8688.0,10.155
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,246.7,10.037,35.215,51.0,83.0,83.0,2147358006.0,2147506633.0,2147422912.0,2147223140.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,247.5,10.006,35.211,50.0,85.0,80.0,2147358729.0,2147504347.0,2147422381.0,2147223168.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,247.9,10.006,35.211,50.0,85.0,80.0,2147358729.0,2147504347.0,2147422381.0,2147223168.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,248.7,9.974,35.204,51.0,83.0,85.0,2147356900.0,2147503350.0,2147422409.0,2147219794.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,249.6,9.951,35.2,51.0,84.0,83.0,2147357156.0,2147506596.0,2147419940.0,2147223789.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,249.9,9.951,35.2,51.0,84.0,83.0,2147357156.0,2147506596.0,2147419940.0,2147223789.0,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,251.2,9.951,35.2,50.0,85.0,82.0,nan,nan,nan,nan,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,252.7,9.835,35.181,50.0,82.0,82.0,nan,nan,nan,nan,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,254.6,9.835,35.181,51.0,81.0,84.0,nan,nan,nan,nan,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,255.7,9.829,35.18,50.0,85.0,79.0,nan,nan,nan,nan,44949.0,8677.0,9.914
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,257.7,9.829,35.18,50.0,81.0,83.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,259.9,9.829,35.18,50.0,83.0,80.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,261.3,9.616,35.145,51.0,83.0,80.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,262.9,9.616,35.145,51.0,82.0,81.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,264.8,9.616,35.145,50.0,84.0,83.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,266.0,9.612,35.144,52.0,84.0,84.0,nan,nan,nan,nan,45268.0,8666.0,9.674
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,268.1,9.612,35.144,51.0,83.0,84.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,270.2,9.406,35.11,50.0,103.0,87.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,271.6,9.406,35.11,50.0,80.0,83.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,273.3,9.406,35.11,50.0,82.0,84.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,274.8,9.406,35.11,50.0,84.0,84.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,276.4,9.431,35.112,50.0,85.0,80.0,nan,nan,nan,nan,45459.0,8654.0,9.492
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,278.5,9.431,35.112,50.0,86.0,84.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,280.6,9.199,35.08,50.0,83.0,82.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,282.1,9.199,35.08,52.0,85.0,84.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,283.8,9.199,35.08,50.0,82.0,80.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,285.1,9.196,35.079,50.0,83.0,81.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,287.2,9.196,35.079,50.0,83.0,83.0,nan,nan,nan,nan,45697.0,8649.0,9.213
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,289.4,9.196,35.079,52.0,84.0,82.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,291.5,9.058,35.062,50.0,84.0,82.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,292.8,9.058,35.062,50.0,85.0,81.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,294.7,9.058,35.062,50.0,83.0,85.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,295.8,9.076,35.062,50.0,84.0,85.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,298.0,9.076,35.062,51.0,85.0,84.0,nan,nan,nan,nan,45849.0,8638.0,9.121
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,300.1,8.928,35.05,51.0,87.0,84.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,302.3,8.928,35.05,50.0,84.0,84.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,303.6,8.928,35.05,51.0,86.0,82.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,305.0,8.928,35.05,52.0,82.0,84.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,306.7,8.929,35.049,50.0,86.0,82.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,308.8,8.929,35.049,50.0,86.0,79.0,nan,nan,nan,nan,45947.0,8633.0,8.943
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,311.1,8.824,35.038,50.0,92.0,83.0,nan,nan,nan,nan,46096.0,8625.0,8.836
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,313.3,8.824,35.038,50.0,83.0,82.0,nan,nan,nan,nan,46096.0,8625.0,8.836
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,315.1,8.824,35.038,50.0,83.0,86.0,nan,nan,nan,nan,46096.0,8625.0,8.836
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,316.4,8.821,35.038,52.0,84.0,80.0,nan,nan,nan,nan,46096.0,8625.0,8.836
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,318.5,8.821,35.038,50.0,88.0,85.0,nan,nan,nan,nan,46096.0,8625.0,8.836
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,320.7,8.668,35.017,51.0,84.0,82.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,322.7,8.668,35.017,50.0,88.0,82.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,324.8,8.668,35.017,50.0,83.0,88.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,325.9,8.68,35.017,50.0,84.0,86.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,327.9,8.68,35.017,51.0,84.0,80.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,330.0,8.68,35.017,52.0,83.0,83.0,nan,nan,nan,nan,46359.0,8616.0,8.682
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,332.1,8.514,35.002,50.0,83.0,86.0,nan,nan,nan,nan,46587.0,8611.0,8.52
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,334.1,8.514,35.002,52.0,84.0,85.0,nan,nan,nan,nan,46587.0,8611.0,8.52
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,335.2,8.515,35.002,50.0,85.0,84.0,nan,nan,nan,nan,46587.0,8611.0,8.52
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,336.5,8.515,35.002,50.0,82.0,85.0,nan,nan,nan,nan,46587.0,8611.0,8.52
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,338.6,8.515,35.002,50.0,83.0,83.0,nan,nan,nan,nan,46587.0,8611.0,8.52
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,340.7,8.45,35.001,51.0,83.0,82.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,342.7,8.45,35.001,50.0,84.0,82.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,344.9,8.45,35.001,50.0,81.0,80.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,345.7,8.428,34.996,51.0,83.0,80.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,347.0,8.428,34.996,50.0,84.0,83.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,349.1,8.428,34.996,51.0,84.0,82.0,nan,nan,nan,nan,46523.0,8605.0,8.458
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,351.2,8.443,35.006,51.0,84.0,83.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,353.4,8.443,35.006,51.0,84.0,84.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,354.9,8.443,35.006,50.0,87.0,84.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,356.4,8.403,35.004,50.0,82.0,80.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,357.6,8.403,35.004,51.0,81.0,83.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,359.7,8.403,35.004,50.0,82.0,80.0,nan,nan,nan,nan,46492.0,8593.0,8.376
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,362.1,8.153,34.975,51.0,85.0,80.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,364.3,8.153,34.975,51.0,82.0,80.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,365.3,8.165,34.974,51.0,81.0,83.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,367.1,8.165,34.974,51.0,81.0,80.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,368.6,8.165,34.974,51.0,93.0,82.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,370.8,7.973,34.954,49.0,81.0,83.0,nan,nan,nan,nan,46518.0,8578.0,8.128
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,373.0,7.973,34.954,50.0,79.0,80.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,375.3,7.973,34.954,51.0,82.0,82.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,377.6,7.969,34.954,52.0,83.0,83.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,378.7,7.969,34.954,51.0,84.0,80.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,381.0,7.786,34.931,50.0,81.0,80.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,383.3,7.786,34.931,52.0,81.0,80.0,nan,nan,nan,nan,46975.0,8569.0,7.941
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,385.0,7.786,34.931,51.0,82.0,81.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,386.8,7.76,34.927,50.0,81.0,81.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,389.3,7.76,34.927,50.0,83.0,78.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,390.4,7.616,34.915,51.0,81.0,91.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,392.8,7.616,34.915,52.0,80.0,80.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,394.7,7.616,34.915,50.0,81.0,80.0,nan,nan,nan,nan,47124.0,8554.0,7.707
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,396.3,7.628,34.916,50.0,80.0,82.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,398.8,7.628,34.916,51.0,83.0,104.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,401.2,7.415,34.888,50.0,82.0,81.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,402.3,7.415,34.888,53.0,78.0,81.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,404.8,7.415,34.888,50.0,81.0,80.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,406.0,7.436,34.891,50.0,81.0,81.0,nan,nan,nan,nan,47096.0,8546.0,7.534
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,408.5,7.436,34.891,52.0,85.0,83.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,410.9,7.369,34.89,52.0,82.0,81.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,413.4,7.369,34.89,51.0,83.0,83.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,414.7,7.369,34.89,51.0,84.0,80.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,416.2,7.392,34.896,50.0,87.0,81.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,418.7,7.392,34.896,52.0,82.0,83.0,nan,nan,nan,nan,47661.0,8545.0,7.385
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,420.9,7.305,34.894,50.0,80.0,83.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,422.6,7.305,34.894,50.0,121.0,82.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,424.2,7.305,34.894,51.0,82.0,83.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,424.8,7.305,34.894,50.0,83.0,81.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,425.8,7.274,34.89,54.0,85.0,83.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,427.4,7.274,34.89,50.0,86.0,80.0,nan,nan,nan,nan,48076.0,8539.0,7.292
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,429.1,7.274,34.89,50.0,85.0,126.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,430.6,7.246,34.904,50.0,81.0,80.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,432.2,7.246,34.904,50.0,82.0,83.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,433.0,7.246,34.904,50.0,81.0,82.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,434.6,7.246,34.904,52.0,85.0,79.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,435.4,7.237,34.904,51.0,86.0,81.0,nan,nan,nan,nan,48277.0,8536.0,7.265
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,437.2,7.237,34.904,52.0,81.0,79.0,nan,nan,nan,nan,48355.0,8534.0,7.218
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,438.8,7.237,34.904,51.0,81.0,82.0,nan,nan,nan,nan,48355.0,8534.0,7.218
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,440.5,7.187,34.906,50.0,80.0,77.0,nan,nan,nan,nan,48355.0,8534.0,7.218
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,442.1,7.187,34.906,50.0,89.0,83.0,nan,nan,nan,nan,48355.0,8534.0,7.218
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,443.7,7.187,34.906,51.0,81.0,80.0,nan,nan,nan,nan,48355.0,8534.0,7.218
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,445.1,7.187,34.906,50.0,79.0,81.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,446.1,7.197,34.906,52.0,83.0,80.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,447.8,7.197,34.906,51.0,84.0,82.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,449.4,7.197,34.906,50.0,84.0,79.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,451.1,7.065,34.915,51.0,84.0,82.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,452.7,7.065,34.915,50.0,82.0,87.0,nan,nan,nan,nan,48463.0,8525.0,7.153
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,454.3,7.065,34.915,50.0,81.0,79.0,nan,nan,nan,nan,48532.0,8519.0,7.076
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,456.0,7.074,34.914,52.0,84.0,80.0,nan,nan,nan,nan,48532.0,8519.0,7.076
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,457.1,7.074,34.914,51.0,80.0,83.0,nan,nan,nan,nan,48532.0,8519.0,7.076
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,458.7,7.074,34.914,52.0,83.0,78.0,nan,nan,nan,nan,48532.0,8519.0,7.076
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,460.4,7.002,34.921,51.0,81.0,78.0,nan,nan,nan,nan,48532.0,8519.0,7.076
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,462.0,7.002,34.921,52.0,82.0,81.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,463.6,7.002,34.921,52.0,83.0,77.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,465.0,7.002,34.921,50.0,80.0,78.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,465.3,7.007,34.921,50.0,80.0,78.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,466.9,7.007,34.921,50.0,79.0,84.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,468.6,7.007,34.921,50.0,81.0,82.0,nan,nan,nan,nan,48585.0,8518.0,7.013
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,470.2,6.891,34.925,50.0,79.0,87.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,471.8,6.891,34.925,50.0,89.0,82.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,473.3,6.891,34.925,52.0,80.0,81.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,474.3,6.891,34.925,50.0,114.0,80.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,475.1,6.892,34.925,52.0,80.0,79.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,477.0,6.892,34.925,52.0,79.0,79.0,nan,nan,nan,nan,48598.0,8511.0,6.91
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,478.8,6.892,34.925,51.0,78.0,81.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,480.5,6.802,34.923,52.0,79.0,79.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,481.9,6.802,34.923,51.0,79.0,81.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,483.2,6.802,34.923,50.0,81.0,80.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,485.0,6.802,34.923,50.0,86.0,76.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,485.9,6.807,34.923,52.0,84.0,81.0,nan,nan,nan,nan,48551.0,8504.0,6.838
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,487.7,6.807,34.923,52.0,81.0,81.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,489.5,6.807,34.923,50.0,79.0,80.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,491.0,6.669,34.914,52.0,83.0,78.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,492.3,6.669,34.914,51.0,91.0,81.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,494.1,6.669,34.914,51.0,78.0,82.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,495.1,6.654,34.914,50.0,78.0,79.0,nan,nan,nan,nan,48463.0,8496.0,6.736
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,496.9,6.654,34.914,53.0,78.0,80.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,499.1,6.654,34.914,50.0,81.0,82.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,500.4,6.532,34.909,52.0,87.0,83.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,501.9,6.532,34.909,50.0,82.0,86.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,503.8,6.532,34.909,50.0,81.0,79.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,505.1,6.532,34.909,51.0,77.0,80.0,nan,nan,nan,nan,48413.0,8490.0,6.576
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,506.7,6.551,34.909,52.0,81.0,78.0,nan,nan,nan,nan,48355.0,8484.0,6.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,508.6,6.551,34.909,50.0,81.0,81.0,nan,nan,nan,nan,48355.0,8484.0,6.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,510.0,6.551,34.909,52.0,81.0,79.0,nan,nan,nan,nan,48355.0,8484.0,6.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,511.6,6.425,34.908,50.0,84.0,81.0,nan,nan,nan,nan,48355.0,8484.0,6.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,513.5,6.425,34.908,49.0,81.0,78.0,nan,nan,nan,nan,48355.0,8484.0,6.449
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,515.2,6.425,34.908,52.0,82.0,81.0,nan,nan,nan,nan,48287.0,8478.0,6.412
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,516.4,6.425,34.908,51.0,80.0,82.0,nan,nan,nan,nan,48287.0,8478.0,6.412
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,518.3,6.425,34.908,52.0,79.0,83.0,nan,nan,nan,nan,48287.0,8478.0,6.412
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,519.8,6.425,34.908,52.0,87.0,80.0,nan,nan,nan,nan,48287.0,8478.0,6.412
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,521.6,6.328,34.905,52.0,82.0,82.0,nan,nan,nan,nan,48287.0,8478.0,6.412
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,523.6,6.328,34.905,52.0,80.0,79.0,nan,nan,nan,nan,48287.0,8478.0,6.412
