datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,371.9,4.415,34.864,55.0,84.0,81.0,nan,nan,nan,nan,45732.0,8487.0,4.421
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,373.8,4.415,34.864,54.0,83.0,81.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,375.0,4.415,34.864,55.0,83.0,82.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,376.8,4.403,34.863,56.0,83.0,79.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,377.8,4.403,34.863,56.0,81.0,78.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,379.7,4.403,34.863,55.0,81.0,80.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,381.6,4.34,34.856,53.0,80.0,80.0,nan,nan,nan,nan,45706.0,8488.0,4.409
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,383.4,4.34,34.856,54.0,81.0,80.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,384.9,4.34,34.856,55.0,80.0,79.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,386.1,4.341,34.855,56.0,80.0,83.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,387.0,4.341,34.855,55.0,76.0,79.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,388.8,4.341,34.855,56.0,80.0,80.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,390.7,4.289,34.856,56.0,83.0,78.0,nan,nan,nan,nan,45729.0,8487.0,4.34
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,392.7,4.289,34.856,55.0,80.0,80.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,394.6,4.289,34.856,55.0,81.0,79.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,395.6,4.317,34.861,55.0,80.0,77.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,396.5,4.317,34.861,54.0,83.0,1732.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,398.3,4.317,34.861,53.0,88.0,77.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,400.2,4.531,34.901,55.0,81.0,143.0,nan,nan,nan,nan,46015.0,8493.0,4.334
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,402.1,4.531,34.901,53.0,81.0,80.0,nan,nan,nan,nan,46281.0,8495.0,4.581
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,404.0,4.531,34.901,54.0,79.0,81.0,nan,nan,nan,nan,46281.0,8495.0,4.581
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,405.4,4.536,34.9,53.0,78.0,79.0,nan,nan,nan,nan,46281.0,8495.0,4.581
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,407.0,4.536,34.9,51.0,78.0,80.0,nan,nan,nan,nan,46281.0,8495.0,4.581
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,408.9,4.536,34.9,51.0,80.0,78.0,nan,nan,nan,nan,46281.0,8495.0,4.581
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,410.9,4.655,34.92,50.0,79.0,80.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,412.9,4.655,34.92,52.0,82.0,81.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,414.9,4.655,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,415.2,4.657,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,417.0,4.657,34.92,52.0,78.0,76.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,419.0,4.657,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46388.0,8498.0,4.675
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,421.0,4.782,34.947,51.0,78.0,79.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,423.0,4.782,34.947,50.0,79.0,80.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,424.9,4.782,34.947,50.0,80.0,78.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,425.9,4.776,34.946,51.0,83.0,79.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,427.8,4.776,34.946,51.0,78.0,76.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,429.8,4.776,34.946,51.0,79.0,78.0,nan,nan,nan,nan,46517.0,8500.0,4.801
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,431.7,4.876,34.968,53.0,79.0,80.0,nan,nan,nan,nan,46533.0,8500.0,4.893
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,433.7,4.876,34.968,51.0,78.0,78.0,nan,nan,nan,nan,46533.0,8500.0,4.893
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,434.8,4.876,34.968,50.0,80.0,78.0,nan,nan,nan,nan,46533.0,8500.0,4.893
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,435.6,4.88,34.969,51.0,80.0,79.0,nan,nan,nan,nan,46533.0,8500.0,4.893
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,437.7,4.88,34.969,51.0,80.0,77.0,nan,nan,nan,nan,46533.0,8500.0,4.893
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,439.8,4.88,34.969,50.0,78.0,79.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,441.8,4.893,34.974,51.0,81.0,75.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,443.6,4.893,34.974,50.0,80.0,80.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,445.2,4.893,34.974,51.0,78.0,78.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,446.4,4.894,34.975,51.0,77.0,79.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,448.4,4.894,34.975,51.0,79.0,80.0,nan,nan,nan,nan,46517.0,8488.0,4.907
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,450.4,4.885,34.976,50.0,79.0,78.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,452.4,4.885,34.976,50.0,77.0,79.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,454.4,4.885,34.976,51.0,79.0,83.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,455.4,4.885,34.977,50.0,78.0,80.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,457.4,4.885,34.977,50.0,83.0,77.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,459.4,4.885,34.977,52.0,84.0,80.0,nan,nan,nan,nan,46516.0,8503.0,4.897
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,461.4,4.876,34.977,50.0,77.0,79.0,nan,nan,nan,nan,46498.0,8502.0,4.887
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,463.7,4.876,34.977,51.0,78.0,80.0,nan,nan,nan,nan,46498.0,8502.0,4.887
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,464.8,4.876,34.977,51.0,78.0,78.0,nan,nan,nan,nan,46498.0,8502.0,4.887
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,465.9,4.876,34.978,50.0,77.0,78.0,nan,nan,nan,nan,46498.0,8502.0,4.887
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,468.0,4.876,34.978,50.0,80.0,77.0,nan,nan,nan,nan,46498.0,8502.0,4.887
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,470.1,4.87,34.978,52.0,76.0,76.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,472.2,4.87,34.978,50.0,79.0,79.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,474.2,4.87,34.978,50.0,78.0,78.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,475.1,4.868,34.978,51.0,80.0,78.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,476.2,4.868,34.978,50.0,79.0,80.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,478.3,4.868,34.978,51.0,79.0,80.0,nan,nan,nan,nan,46487.0,8501.0,4.881
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,480.3,4.868,34.982,51.0,79.0,79.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,482.3,4.868,34.982,50.0,79.0,76.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,484.3,4.868,34.982,52.0,80.0,78.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,485.3,4.872,34.984,50.0,94.0,92.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,487.5,4.872,34.984,50.0,78.0,77.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,489.5,4.872,34.984,50.0,77.0,80.0,nan,nan,nan,nan,46457.0,8500.0,4.883
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,491.5,4.858,34.983,50.0,77.0,80.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,493.6,4.858,34.983,52.0,80.0,83.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,495.1,4.858,34.983,50.0,78.0,79.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,495.7,4.855,34.983,51.0,77.0,79.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,497.8,4.855,34.983,51.0,77.0,79.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,499.9,4.855,34.983,51.0,80.0,76.0,nan,nan,nan,nan,46427.0,8499.0,4.867
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,502.0,4.826,34.981,51.0,81.0,80.0,nan,nan,nan,nan,46403.0,8497.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,504.2,4.826,34.981,51.0,78.0,79.0,nan,nan,nan,nan,46403.0,8497.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,505.9,4.826,34.982,50.0,78.0,80.0,nan,nan,nan,nan,46403.0,8497.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,507.4,4.826,34.982,52.0,76.0,76.0,nan,nan,nan,nan,46403.0,8497.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,509.6,4.826,34.982,50.0,78.0,78.0,nan,nan,nan,nan,46403.0,8497.0,4.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,511.7,4.811,34.98,50.0,79.0,77.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,514.2,4.811,34.98,53.0,77.0,78.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,515.3,4.81,34.98,51.0,77.0,79.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,516.8,4.81,34.98,51.0,80.0,80.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,518.6,4.81,34.98,52.0,77.0,78.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,520.8,4.795,34.978,52.0,80.0,78.0,nan,nan,nan,nan,46382.0,8496.0,4.817
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,523.1,4.795,34.978,53.0,79.0,79.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,525.3,4.795,34.978,51.0,77.0,81.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,527.6,4.785,34.978,50.0,75.0,79.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,528.7,4.785,34.978,51.0,77.0,80.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,531.0,4.769,34.976,51.0,76.0,79.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,533.3,4.769,34.976,50.0,79.0,80.0,nan,nan,nan,nan,46344.0,8483.0,4.788
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,535.0,4.769,34.976,51.0,77.0,77.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,536.7,4.769,34.975,51.0,77.0,78.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,539.1,4.769,34.975,51.0,77.0,80.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,540.5,4.705,34.966,50.0,76.0,80.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,542.8,4.705,34.966,51.0,78.0,79.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,545.0,4.705,34.966,51.0,78.0,81.0,nan,nan,nan,nan,46293.0,8496.0,4.765
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,546.4,4.694,34.966,52.0,79.0,79.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,548.9,4.694,34.966,51.0,79.0,79.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,551.4,4.586,34.95,51.0,78.0,81.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,552.6,4.586,34.95,51.0,80.0,80.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,554.9,4.586,34.95,50.0,77.0,78.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,556.4,4.577,34.949,50.0,80.0,80.0,nan,nan,nan,nan,46211.0,8493.0,4.6
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,558.9,4.577,34.949,50.0,76.0,78.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,561.4,4.543,34.946,50.0,76.0,79.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,564.0,4.543,34.946,52.0,76.0,78.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,565.0,4.543,34.946,50.0,78.0,79.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,566.5,4.546,34.946,50.0,81.0,79.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,569.0,4.546,34.946,53.0,80.0,78.0,nan,nan,nan,nan,46190.0,8492.0,4.557
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,571.9,4.519,34.941,51.0,78.0,79.0,nan,nan,nan,nan,46127.0,8487.0,4.512
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,574.4,4.519,34.941,51.0,79.0,78.0,nan,nan,nan,nan,46127.0,8487.0,4.512
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,575.8,4.517,34.941,52.0,77.0,75.0,nan,nan,nan,nan,46127.0,8487.0,4.512
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,578.3,4.517,34.941,51.0,75.0,77.0,nan,nan,nan,nan,46127.0,8487.0,4.512
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,580.9,4.432,34.931,50.0,79.0,85.0,nan,nan,nan,nan,46127.0,8487.0,4.512
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,583.5,4.432,34.931,51.0,77.0,80.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,585.1,4.432,34.931,50.0,77.0,79.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,587.4,4.448,34.932,52.0,77.0,80.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,589.9,4.448,34.932,50.0,76.0,78.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,592.4,4.37,34.925,50.0,77.0,77.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,595.0,4.37,34.925,51.0,82.0,84.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,596.2,4.379,34.925,51.0,75.0,77.0,nan,nan,nan,nan,46085.0,8490.0,4.424
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,598.7,4.379,34.925,51.0,79.0,78.0,nan,nan,nan,nan,46094.0,8489.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,601.5,4.385,34.927,51.0,83.0,80.0,nan,nan,nan,nan,46094.0,8489.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,602.7,4.385,34.927,50.0,79.0,80.0,nan,nan,nan,nan,46094.0,8489.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,604.9,4.385,34.927,50.0,80.0,76.0,nan,nan,nan,nan,46094.0,8489.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,606.4,4.381,34.927,50.0,76.0,77.0,nan,nan,nan,nan,46094.0,8489.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,608.6,4.381,34.927,51.0,88.0,79.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,610.3,4.381,34.927,51.0,78.0,80.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,611.8,4.381,34.927,51.0,76.0,78.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,612.6,4.381,34.927,53.0,77.0,77.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,614.2,4.381,34.927,52.0,78.0,78.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,615.0,4.383,34.927,51.0,78.0,76.0,nan,nan,nan,nan,46088.0,8488.0,4.393
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,616.6,4.383,34.927,50.0,79.0,77.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,618.2,4.383,34.927,50.0,79.0,78.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,619.9,4.383,34.927,51.0,78.0,81.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,620.7,4.352,34.924,52.0,76.0,79.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,622.3,4.352,34.924,50.0,77.0,79.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,624.1,4.352,34.924,51.0,79.0,78.0,nan,nan,nan,nan,46058.0,8488.0,4.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,625.1,4.352,34.924,51.0,76.0,76.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,626.6,4.353,34.924,50.0,78.0,77.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,628.2,4.353,34.924,51.0,79.0,79.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,629.1,4.353,34.924,51.0,79.0,78.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,630.8,4.282,34.917,51.0,79.0,79.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,632.5,4.282,34.917,50.0,82.0,78.0,nan,nan,nan,nan,46017.0,8487.0,4.333
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,634.2,4.282,34.917,51.0,76.0,77.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,635.2,4.282,34.917,50.0,80.0,78.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,636.8,4.276,34.918,51.0,79.0,79.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,637.6,4.276,34.918,51.0,78.0,81.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,639.3,4.276,34.918,50.0,78.0,78.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,641.0,4.264,34.915,51.0,77.0,80.0,nan,nan,nan,nan,46007.0,8486.0,4.284
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,642.9,4.264,34.915,52.0,78.0,78.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,644.6,4.264,34.915,51.0,75.0,78.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,645.5,4.266,34.915,52.0,77.0,77.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,646.4,4.266,34.915,53.0,79.0,78.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,648.2,4.266,34.915,53.0,78.0,79.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,649.9,4.266,34.915,52.0,78.0,77.0,nan,nan,nan,nan,45988.0,8486.0,4.275
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,651.7,4.225,34.91,50.0,78.0,78.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,653.5,4.225,34.91,50.0,76.0,78.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,654.7,4.225,34.91,51.0,77.0,78.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,655.2,4.222,34.911,50.0,77.0,79.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,657.0,4.222,34.911,52.0,78.0,77.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,658.9,4.222,34.911,50.0,81.0,80.0,nan,nan,nan,nan,45958.0,8485.0,4.234
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,660.7,4.195,34.909,48.0,76.0,78.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,662.6,4.195,34.909,50.0,81.0,77.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,663.9,4.195,34.909,51.0,78.0,79.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,665.0,4.195,34.909,50.0,79.0,77.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,666.5,4.197,34.908,51.0,80.0,78.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,668.3,4.197,34.908,51.0,79.0,80.0,nan,nan,nan,nan,45955.0,8484.0,4.21
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,670.2,4.184,34.909,50.0,77.0,84.0,nan,nan,nan,nan,45961.0,8482.0,4.197
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,672.1,4.184,34.909,51.0,79.0,78.0,nan,nan,nan,nan,45961.0,8482.0,4.197
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,673.3,4.184,34.909,51.0,81.0,77.0,nan,nan,nan,nan,45961.0,8482.0,4.197
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,674.9,4.184,34.909,51.0,81.0,82.0,nan,nan,nan,nan,45961.0,8482.0,4.197
