datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,397.3,9.746,35.165,50.0,75.0,77.0,nan,nan,nan,nan,48987.0,8662.0,9.63
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,399.7,9.746,35.165,51.0,77.0,80.0,nan,nan,nan,nan,48987.0,8662.0,9.63
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,400.8,9.542,35.141,52.0,75.0,80.0,nan,nan,nan,nan,48987.0,8662.0,9.63
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,403.1,9.542,35.141,50.0,76.0,77.0,nan,nan,nan,nan,48987.0,8662.0,9.63
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,405.4,9.542,35.141,50.0,74.0,77.0,nan,nan,nan,nan,48987.0,8662.0,9.63
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,407.8,9.553,35.142,50.0,77.0,80.0,nan,nan,nan,nan,49192.0,8668.0,9.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,410.2,9.553,35.142,50.0,77.0,80.0,nan,nan,nan,nan,49192.0,8668.0,9.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,411.8,9.399,35.13,50.0,77.0,78.0,nan,nan,nan,nan,49192.0,8668.0,9.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,413.7,9.399,35.13,52.0,78.0,77.0,nan,nan,nan,nan,49192.0,8668.0,9.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,415.2,9.399,35.13,50.0,77.0,78.0,nan,nan,nan,nan,49192.0,8668.0,9.451
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,417.3,9.373,35.125,50.0,76.0,77.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,419.4,9.373,35.125,50.0,75.0,79.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,420.9,9.326,35.131,50.0,79.0,80.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,422.0,9.326,35.131,50.0,82.0,82.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,423.4,9.326,35.131,51.0,77.0,78.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,424.9,9.326,35.131,50.0,75.0,76.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,425.8,9.328,35.131,50.0,78.0,81.0,nan,nan,nan,nan,49183.0,8647.0,9.372
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,427.4,9.328,35.131,51.0,77.0,78.0,nan,nan,nan,nan,49297.0,8664.0,9.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,429.1,9.328,35.131,52.0,76.0,78.0,nan,nan,nan,nan,49297.0,8664.0,9.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,430.1,9.154,35.118,50.0,79.0,80.0,nan,nan,nan,nan,49297.0,8664.0,9.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,431.5,9.154,35.118,50.0,77.0,80.0,nan,nan,nan,nan,49297.0,8664.0,9.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,433.1,9.154,35.118,50.0,81.0,79.0,nan,nan,nan,nan,49297.0,8664.0,9.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,434.8,9.154,35.118,52.0,78.0,78.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,435.6,9.18,35.125,51.0,75.0,79.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,437.3,9.18,35.125,52.0,77.0,77.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,438.3,9.18,35.125,51.0,75.0,80.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,439.8,9.18,35.125,52.0,76.0,79.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,441.4,8.964,35.104,52.0,75.0,77.0,nan,nan,nan,nan,49395.0,8657.0,9.117
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,443.3,8.964,35.104,51.0,77.0,77.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,444.9,8.964,35.104,52.0,78.0,80.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,445.7,8.969,35.103,53.0,79.0,79.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,447.4,8.969,35.103,53.0,78.0,79.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,449.1,8.969,35.103,50.0,78.0,80.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,450.8,8.878,35.1,50.0,78.0,78.0,nan,nan,nan,nan,49473.0,8651.0,8.965
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,452.5,8.878,35.1,51.0,80.0,79.0,nan,nan,nan,nan,49515.0,8642.0,8.886
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,454.2,8.878,35.1,50.0,79.0,77.0,nan,nan,nan,nan,49515.0,8642.0,8.886
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,455.1,8.87,35.099,53.0,76.0,77.0,nan,nan,nan,nan,49515.0,8642.0,8.886
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,456.8,8.87,35.099,53.0,76.0,77.0,nan,nan,nan,nan,49515.0,8642.0,8.886
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,458.5,8.87,35.099,52.0,77.0,81.0,nan,nan,nan,nan,49515.0,8642.0,8.886
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,460.2,8.685,35.082,52.0,75.0,77.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,461.9,8.685,35.082,51.0,78.0,78.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,463.6,8.685,35.082,52.0,75.0,80.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,464.6,8.685,35.082,51.0,76.0,75.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,465.5,8.688,35.084,50.0,76.0,79.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,467.2,8.688,35.084,51.0,79.0,77.0,nan,nan,nan,nan,49517.0,8628.0,8.696
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,468.8,8.688,35.084,51.0,77.0,79.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,470.6,8.317,35.041,51.0,77.0,77.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,472.2,8.317,35.041,51.0,77.0,76.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,473.2,8.317,35.041,50.0,78.0,77.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,474.8,8.317,35.041,51.0,78.0,77.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,475.9,8.297,35.04,50.0,78.0,79.0,nan,nan,nan,nan,49548.0,8620.0,8.331
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,477.7,8.297,35.04,50.0,78.0,77.0,nan,nan,nan,nan,49535.0,8616.0,8.28
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,479.5,8.297,35.04,53.0,75.0,79.0,nan,nan,nan,nan,49535.0,8616.0,8.28
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,481.1,8.248,35.034,51.0,76.0,78.0,nan,nan,nan,nan,49535.0,8616.0,8.28
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,482.2,8.248,35.034,50.0,79.0,78.0,nan,nan,nan,nan,49535.0,8616.0,8.28
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,484.3,8.248,35.034,51.0,79.0,77.0,nan,nan,nan,nan,49535.0,8616.0,8.28
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,486.0,8.253,35.034,52.0,76.0,77.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,487.8,8.253,35.034,52.0,78.0,78.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,489.7,8.253,35.034,51.0,77.0,79.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,490.6,8.092,35.02,50.0,76.0,79.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,492.3,8.092,35.02,52.0,76.0,76.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,494.3,8.092,35.02,52.0,77.0,79.0,nan,nan,nan,nan,49519.0,8607.0,8.206
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,495.2,8.1,35.021,51.0,76.0,77.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,497.1,8.1,35.021,51.0,78.0,78.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,498.9,8.1,35.021,52.0,74.0,78.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,499.9,8.1,35.021,51.0,75.0,80.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,501.8,7.913,35.013,51.0,76.0,76.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,503.8,7.913,35.013,52.0,75.0,77.0,nan,nan,nan,nan,49543.0,8601.0,7.998
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,505.7,7.903,35.011,51.0,76.0,78.0,nan,nan,nan,nan,49559.0,8600.0,7.897
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,507.9,7.903,35.011,52.0,76.0,78.0,nan,nan,nan,nan,49559.0,8600.0,7.897
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,509.3,7.903,35.011,52.0,76.0,76.0,nan,nan,nan,nan,49559.0,8600.0,7.897
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,510.9,7.894,35.029,51.0,79.0,77.0,nan,nan,nan,nan,49559.0,8600.0,7.897
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,512.9,7.894,35.029,50.0,75.0,79.0,nan,nan,nan,nan,49559.0,8600.0,7.897
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,514.9,7.894,35.029,50.0,76.0,79.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,516.9,7.879,35.024,50.0,78.0,80.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,518.9,7.879,35.024,50.0,76.0,79.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,519.9,7.879,35.024,50.0,75.0,82.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,521.9,7.834,35.032,51.0,76.0,79.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,523.8,7.834,35.032,52.0,76.0,78.0,nan,nan,nan,nan,49517.0,8594.0,7.857
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,525.0,7.834,35.032,50.0,78.0,77.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,526.7,7.813,35.03,50.0,77.0,80.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,528.7,7.813,35.03,52.0,79.0,79.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,529.7,7.813,35.03,50.0,78.0,78.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,531.9,7.705,35.029,51.0,79.0,80.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,534.0,7.705,35.029,51.0,77.0,76.0,nan,nan,nan,nan,49410.0,8586.0,7.742
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,535.0,7.699,35.029,53.0,79.0,81.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,537.0,7.699,35.029,52.0,78.0,79.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,539.0,7.699,35.029,50.0,79.0,79.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,540.1,7.469,35.003,50.0,77.0,78.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,542.1,7.469,35.003,51.0,78.0,78.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,544.2,7.469,35.003,52.0,77.0,77.0,nan,nan,nan,nan,49172.0,8570.0,7.665
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,545.2,7.452,35.0,52.0,78.0,78.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,547.3,7.452,35.0,53.0,77.0,78.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,549.4,7.452,35.0,52.0,78.0,77.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,550.5,7.089,34.959,51.0,79.0,79.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,552.6,7.089,34.959,51.0,78.0,77.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,554.8,7.089,34.959,51.0,79.0,80.0,nan,nan,nan,nan,48826.0,8546.0,7.212
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,556.0,7.159,34.966,50.0,83.0,79.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,558.0,7.159,34.966,52.0,79.0,80.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,560.2,6.324,34.859,50.0,78.0,79.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,562.3,6.324,34.859,53.0,82.0,78.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,564.4,6.324,34.859,52.0,79.0,79.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,565.4,6.45,34.872,53.0,78.0,80.0,nan,nan,nan,nan,48323.0,8514.0,6.787
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,567.5,6.45,34.872,51.0,77.0,80.0,nan,nan,nan,nan,48039.0,8497.0,6.148
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,569.6,6.45,34.872,50.0,78.0,78.0,nan,nan,nan,nan,48039.0,8497.0,6.148
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,571.7,5.979,34.808,50.0,79.0,83.0,nan,nan,nan,nan,48039.0,8497.0,6.148
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,573.8,5.979,34.808,52.0,79.0,83.0,nan,nan,nan,nan,48039.0,8497.0,6.148
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,575.9,5.957,34.807,50.0,81.0,81.0,nan,nan,nan,nan,48039.0,8497.0,6.148
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,578.0,5.957,34.807,51.0,78.0,79.0,nan,nan,nan,nan,47990.0,8493.0,5.77
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,580.3,5.7,34.788,51.0,83.0,82.0,nan,nan,nan,nan,47990.0,8493.0,5.77
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,581.3,5.7,34.788,51.0,79.0,82.0,nan,nan,nan,nan,47990.0,8493.0,5.77
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,583.4,5.7,34.788,50.0,77.0,79.0,nan,nan,nan,nan,47990.0,8493.0,5.77
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,584.9,5.7,34.788,53.0,79.0,79.0,nan,nan,nan,nan,47990.0,8493.0,5.77
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,586.6,5.733,34.789,51.0,80.0,80.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,588.7,5.733,34.789,50.0,78.0,80.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,590.9,5.835,34.836,51.0,80.0,81.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,592.0,5.835,34.836,52.0,78.0,80.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,594.1,5.835,34.836,50.0,78.0,77.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,595.2,5.885,34.847,51.0,78.0,80.0,nan,nan,nan,nan,48175.0,8498.0,5.856
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,597.3,5.885,34.847,52.0,79.0,80.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,599.6,5.885,34.847,51.0,78.0,81.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,601.7,6.227,34.916,52.0,78.0,80.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,602.9,6.227,34.916,50.0,78.0,79.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,605.0,6.227,34.916,52.0,77.0,78.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,606.3,6.189,34.912,51.0,79.0,81.0,nan,nan,nan,nan,48242.0,8499.0,6.23
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,608.6,6.189,34.912,51.0,78.0,81.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,610.8,5.957,34.897,53.0,79.0,75.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,613.0,5.957,34.897,50.0,80.0,80.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,614.1,5.957,34.897,50.0,77.0,79.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,616.4,5.946,34.896,51.0,79.0,80.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,618.7,5.946,34.896,49.0,78.0,80.0,nan,nan,nan,nan,48056.0,8489.0,5.997
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,620.9,5.741,34.891,51.0,77.0,80.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,623.2,5.741,34.891,50.0,78.0,78.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,624.9,5.741,34.891,53.0,78.0,81.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,625.5,5.732,34.892,51.0,79.0,78.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,627.9,5.732,34.892,51.0,78.0,79.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,630.2,5.669,34.898,51.0,79.0,81.0,nan,nan,nan,nan,47925.0,8481.0,5.744
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,632.8,5.669,34.898,50.0,79.0,77.0,nan,nan,nan,nan,47808.0,8477.0,5.649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,634.8,5.669,34.898,52.0,79.0,77.0,nan,nan,nan,nan,47808.0,8477.0,5.649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,636.3,5.667,34.899,50.0,79.0,79.0,nan,nan,nan,nan,47808.0,8477.0,5.649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,637.4,5.667,34.899,51.0,78.0,78.0,nan,nan,nan,nan,47808.0,8477.0,5.649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,639.7,5.667,34.899,52.0,91.0,81.0,nan,nan,nan,nan,47808.0,8477.0,5.649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,641.7,5.55,34.895,50.0,78.0,78.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,643.3,5.55,34.895,50.0,80.0,82.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,644.7,5.55,34.895,52.0,85.0,81.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,645.4,5.532,34.893,52.0,79.0,79.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,646.2,5.532,34.893,50.0,78.0,79.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,647.7,5.532,34.893,50.0,77.0,80.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,649.2,5.532,34.893,50.0,80.0,80.0,nan,nan,nan,nan,47780.0,8472.0,5.532
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,650.7,5.522,34.898,51.0,79.0,80.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,652.3,5.522,34.898,50.0,82.0,78.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,653.4,5.522,34.898,50.0,79.0,80.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,654.9,5.522,34.898,51.0,79.0,79.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,655.8,5.52,34.897,50.0,76.0,79.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,657.4,5.52,34.897,49.0,79.0,78.0,nan,nan,nan,nan,47733.0,8469.0,5.536
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,659.1,5.52,34.897,51.0,79.0,76.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,660.7,5.451,34.893,50.0,79.0,81.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,661.7,5.451,34.893,50.0,79.0,76.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,663.2,5.451,34.893,50.0,78.0,80.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,664.9,5.451,34.893,52.0,79.0,79.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,665.8,5.458,34.894,51.0,77.0,82.0,nan,nan,nan,nan,47650.0,8463.0,5.5
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,667.5,5.458,34.894,52.0,79.0,79.0,nan,nan,nan,nan,47574.0,8457.0,5.385
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,669.2,5.458,34.894,50.0,80.0,78.0,nan,nan,nan,nan,47574.0,8457.0,5.385
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,670.3,5.324,34.882,52.0,76.0,79.0,nan,nan,nan,nan,47574.0,8457.0,5.385
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,671.8,5.324,34.882,53.0,78.0,79.0,nan,nan,nan,nan,47574.0,8457.0,5.385
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,673.5,5.324,34.882,51.0,78.0,78.0,nan,nan,nan,nan,47574.0,8457.0,5.385
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,675.2,5.324,34.882,53.0,80.0,77.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,676.3,5.306,34.881,52.0,75.0,81.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,678.0,5.306,34.881,51.0,79.0,81.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,679.7,5.306,34.881,52.0,78.0,78.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,681.4,5.128,34.868,52.0,83.0,82.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,683.1,5.128,34.868,51.0,77.0,79.0,nan,nan,nan,nan,47425.0,8447.0,5.284
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,684.9,5.128,34.868,50.0,80.0,85.0,nan,nan,nan,nan,47288.0,8446.0,5.078
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,686.7,5.103,34.867,51.0,79.0,78.0,nan,nan,nan,nan,47288.0,8446.0,5.078
