datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,268.8,7.104,34.823,64.0,98.0,91.0,2147361030.0,2147519116.0,2147410814.0,2147218419.0,44594.0,8582.0,7.119
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,271.0,6.665,34.758,71.0,103.0,92.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,273.4,6.665,34.758,75.0,110.0,95.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,274.6,6.665,34.758,75.0,111.0,99.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,275.3,6.641,34.754,75.0,110.0,95.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,276.6,6.641,34.754,74.0,109.0,95.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,278.7,6.641,34.754,74.0,115.0,98.0,2147360826.0,2147520863.0,2147409795.0,2147216562.0,44066.0,8575.0,6.647
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,280.9,6.528,34.747,77.0,111.0,94.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,283.1,6.528,34.747,76.0,109.0,95.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,284.9,6.528,34.747,74.0,107.0,94.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,285.2,6.52,34.747,74.0,107.0,94.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,286.3,6.52,34.747,75.0,273.0,96.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,288.5,6.52,34.747,70.0,106.0,100.0,2147362128.0,2147520117.0,2147410460.0,2147215488.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,290.7,6.353,34.736,71.0,105.0,94.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44190.0,8572.0,6.516
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,293.0,6.353,34.736,71.0,105.0,90.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,295.0,6.353,34.736,67.0,101.0,91.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,295.4,6.332,34.735,67.0,101.0,91.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,297.2,6.332,34.735,68.0,104.0,95.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,298.8,6.332,34.735,69.0,103.0,93.0,2147361504.0,2147520706.0,2147411217.0,2147217601.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,301.1,6.265,34.736,67.0,105.0,94.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44493.0,8570.0,6.323
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,303.4,6.265,34.736,65.0,103.0,97.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,304.9,6.265,34.736,63.0,98.0,87.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,305.8,6.261,34.732,60.0,95.0,90.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,308.1,6.261,34.732,62.0,93.0,89.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,309.2,6.261,34.732,62.0,96.0,87.0,2147361313.0,2147520790.0,2147410945.0,2147218550.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,311.6,6.131,34.726,62.0,95.0,87.0,2147361645.0,2147522911.0,2147410914.0,2147216632.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,313.9,6.131,34.726,60.0,95.0,88.0,2147361645.0,2147522911.0,2147410914.0,2147216632.0,44767.0,8568.0,6.229
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,315.1,6.125,34.725,62.0,93.0,83.0,2147361645.0,2147522911.0,2147410914.0,2147216632.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,317.5,6.125,34.725,60.0,93.0,88.0,2147361645.0,2147522911.0,2147410914.0,2147216632.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,319.8,6.125,34.725,61.0,93.0,86.0,2147361645.0,2147522911.0,2147410914.0,2147216632.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,321.1,6.075,34.725,59.0,92.0,88.0,2147363794.0,2147522310.0,2147409347.0,2147217681.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,323.7,6.075,34.725,61.0,94.0,87.0,2147363794.0,2147522310.0,2147409347.0,2147217681.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,325.2,6.075,34.725,60.0,95.0,87.0,2147363794.0,2147522310.0,2147409347.0,2147217681.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,326.1,6.077,34.725,61.0,94.0,89.0,2147363794.0,2147522310.0,2147409347.0,2147217681.0,44913.0,8566.0,6.147
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,328.5,6.077,34.725,61.0,102.0,87.0,2147363794.0,2147522310.0,2147409347.0,2147217681.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,330.9,5.939,34.715,59.0,92.0,89.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,332.7,5.939,34.715,59.0,95.0,88.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,334.6,5.939,34.715,58.0,93.0,89.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,335.1,5.939,34.715,58.0,93.0,89.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,337.0,5.94,34.715,61.0,94.0,86.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,44991.0,8564.0,5.968
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,339.4,5.94,34.715,58.0,92.0,87.0,2147363599.0,2147521406.0,2147409948.0,2147214745.0,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,341.6,5.884,34.71,59.0,91.0,86.0,2147362377.0,2147521865.0,2147408791.0,2147217679.0,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,344.0,5.884,34.71,58.0,90.0,86.0,2147362377.0,2147521865.0,2147408791.0,2147217679.0,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,345.0,5.884,34.71,59.0,92.0,88.0,2147362377.0,2147521865.0,2147408791.0,2147217679.0,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,346.4,5.9,34.71,57.0,92.0,86.0,nan,nan,nan,nan,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,348.8,5.9,34.71,60.0,93.0,88.0,nan,nan,nan,nan,45120.0,8560.0,5.909
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,351.3,5.78,34.703,57.0,96.0,87.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,354.1,5.78,34.703,59.0,94.0,2038.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,355.3,5.778,34.703,57.0,95.0,91.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,356.8,5.778,34.703,58.0,96.0,87.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,359.1,5.778,34.703,57.0,94.0,88.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,361.6,5.742,34.709,58.0,97.0,87.0,nan,nan,nan,nan,45315.0,8559.0,5.788
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,364.1,5.742,34.709,58.0,93.0,86.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,365.4,5.729,34.707,57.0,91.0,90.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,368.0,5.729,34.707,58.0,90.0,86.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,369.5,5.729,34.707,56.0,90.0,86.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,371.8,5.749,34.724,57.0,94.0,87.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,374.3,5.749,34.724,58.0,91.0,89.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,375.5,5.757,34.726,58.0,95.0,86.0,nan,nan,nan,nan,45557.0,8555.0,5.774
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,378.0,5.757,34.726,55.0,91.0,87.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,380.6,5.635,34.723,57.0,92.0,84.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,382.1,5.635,34.723,56.0,99.0,88.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,384.7,5.635,34.723,54.0,89.0,86.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,385.9,5.613,34.723,55.0,90.0,85.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,388.5,5.613,34.723,54.0,87.0,82.0,nan,nan,nan,nan,45686.0,8557.0,5.66
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,391.0,5.523,34.724,55.0,89.0,84.0,nan,nan,nan,nan,45764.0,8545.0,5.509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,393.7,5.523,34.724,57.0,90.0,85.0,nan,nan,nan,nan,45764.0,8545.0,5.509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,396.3,5.495,34.718,54.0,91.0,82.0,nan,nan,nan,nan,45764.0,8545.0,5.509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,398.9,5.495,34.718,55.0,88.0,88.0,nan,nan,nan,nan,45764.0,8545.0,5.509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,401.6,5.525,34.735,55.0,89.0,82.0,nan,nan,nan,nan,45764.0,8545.0,5.509
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,404.2,5.525,34.735,54.0,87.0,84.0,nan,nan,nan,nan,46000.0,8562.0,5.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,405.5,5.528,34.734,55.0,87.0,85.0,nan,nan,nan,nan,46000.0,8562.0,5.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,408.2,5.528,34.734,58.0,88.0,85.0,nan,nan,nan,nan,46000.0,8562.0,5.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,410.7,5.433,34.736,53.0,86.0,86.0,nan,nan,nan,nan,46000.0,8562.0,5.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,413.4,5.433,34.736,57.0,89.0,83.0,nan,nan,nan,nan,46000.0,8562.0,5.506
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,416.4,5.424,34.736,55.0,91.0,85.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,419.0,5.424,34.736,54.0,90.0,83.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,421.4,5.21,34.723,54.0,93.0,85.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,423.0,5.21,34.723,55.0,88.0,86.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,424.9,5.21,34.723,54.0,90.0,84.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,427.0,5.283,34.733,57.0,87.0,86.0,nan,nan,nan,nan,46154.0,8562.0,5.353
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,429.7,5.283,34.733,53.0,87.0,87.0,nan,nan,nan,nan,46839.0,8565.0,5.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,432.4,5.462,34.786,54.0,85.0,80.0,nan,nan,nan,nan,46839.0,8565.0,5.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,434.9,5.462,34.786,53.0,104.0,83.0,nan,nan,nan,nan,46839.0,8565.0,5.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,436.6,5.458,34.785,53.0,84.0,80.0,nan,nan,nan,nan,46839.0,8565.0,5.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,439.4,5.458,34.785,52.0,86.0,82.0,nan,nan,nan,nan,46839.0,8565.0,5.477
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,442.2,5.54,34.811,53.0,83.0,82.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,445.0,5.54,34.811,51.0,82.0,84.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,446.5,5.546,34.813,53.0,82.0,83.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,449.1,5.546,34.813,52.0,85.0,82.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,451.1,5.488,34.817,53.0,83.0,81.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,454.0,5.488,34.817,52.0,82.0,81.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,455.4,5.495,34.819,52.0,81.0,81.0,nan,nan,nan,nan,46775.0,8568.0,5.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,458.3,5.495,34.819,53.0,81.0,82.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,461.2,5.479,34.83,53.0,82.0,82.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,463.5,5.479,34.83,53.0,82.0,83.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,464.9,5.479,34.83,52.0,81.0,82.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,466.9,5.498,34.833,53.0,83.0,81.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,469.2,5.498,34.833,52.0,83.0,85.0,nan,nan,nan,nan,46980.0,8568.0,5.508
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,471.4,5.463,34.839,51.0,86.0,81.0,nan,nan,nan,nan,47043.0,8570.0,5.472
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,473.5,5.463,34.839,51.0,87.0,83.0,nan,nan,nan,nan,47043.0,8570.0,5.472
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,474.9,5.463,34.839,52.0,81.0,79.0,nan,nan,nan,nan,47043.0,8570.0,5.472
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,475.6,nan,nan,52.0,80.0,81.0,nan,nan,nan,nan,47043.0,8570.0,5.472
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,477.5,nan,nan,51.0,82.0,81.0,nan,nan,nan,nan,47076.0,8584.0,5.452
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,479.1,nan,nan,52.0,80.0,82.0,nan,nan,nan,nan,47076.0,8584.0,5.452
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,479.5,nan,nan,52.0,78.0,81.0,nan,nan,nan,nan,47082.0,8572.0,5.452
