datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,281.4,4.782,34.841,52.0,79.0,82.0,2147364556.0,2147524146.0,2147412133.0,2147215957.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,283.7,4.782,34.841,52.0,80.0,79.0,2147364556.0,2147524146.0,2147412133.0,2147215957.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,285.2,4.782,34.841,51.0,82.0,79.0,2147364556.0,2147524146.0,2147412133.0,2147215957.0,46224.0,8516.0,4.86
2016-04-10 20:13:13,50.622836666666664,-40.300889,287.2,4.78,34.839,52.0,80.0,80.0,2147364556.0,2147524146.0,2147412133.0,2147215957.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,289.6,4.78,34.839,52.0,80.0,80.0,2147364556.0,2147524146.0,2147412133.0,2147215957.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,291.3,4.741,34.842,51.0,80.0,77.0,2147363745.0,2147525360.0,2147411959.0,2147215824.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,293.1,4.741,34.842,50.0,79.0,79.0,2147363745.0,2147525360.0,2147411959.0,2147215824.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,294.8,4.741,34.842,50.0,81.0,79.0,2147363745.0,2147525360.0,2147411959.0,2147215824.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,295.6,4.745,34.843,52.0,83.0,83.0,2147363745.0,2147525360.0,2147411959.0,2147215824.0,46233.0,8516.0,4.75
2016-04-10 20:13:13,50.622836666666664,-40.300889,298.1,4.745,34.843,53.0,82.0,81.0,2147363745.0,2147525360.0,2147411959.0,2147215824.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,300.5,4.829,34.866,50.0,80.0,86.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,303.0,4.829,34.866,51.0,79.0,82.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,304.3,4.829,34.866,51.0,91.0,79.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,304.8,4.829,34.866,51.0,91.0,79.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,306.8,4.85,34.87,50.0,79.0,80.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,309.6,4.85,34.87,52.0,80.0,80.0,2147364806.0,2147524158.0,2147412191.0,2147215811.0,46410.0,8516.0,4.85
2016-04-10 20:13:13,50.622836666666664,-40.300889,312.0,4.797,34.871,50.0,80.0,78.0,2147365221.0,2147526203.0,2147413572.0,2147216800.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,314.4,4.797,34.871,50.0,79.0,81.0,2147365221.0,2147526203.0,2147413572.0,2147216800.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,315.2,4.787,34.87,50.0,78.0,82.0,2147365221.0,2147526203.0,2147413572.0,2147216800.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,315.9,4.787,34.87,50.0,78.0,82.0,2147365221.0,2147526203.0,2147413572.0,2147216800.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,318.1,4.787,34.87,50.0,80.0,81.0,2147365221.0,2147526203.0,2147413572.0,2147216800.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,320.4,4.776,34.875,50.0,80.0,79.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46376.0,8505.0,4.787
2016-04-10 20:13:13,50.622836666666664,-40.300889,322.9,4.776,34.875,51.0,81.0,80.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,324.8,4.776,34.875,51.0,80.0,81.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,325.5,4.772,34.874,50.0,78.0,79.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,328.0,4.772,34.874,52.0,79.0,77.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,329.3,4.772,34.874,52.0,79.0,79.0,2147364178.0,2147526732.0,2147412961.0,2147218418.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,331.9,4.787,34.881,50.0,81.0,89.0,2147364985.0,2147527774.0,2147411888.0,2147217461.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,334.5,4.787,34.881,51.0,82.0,81.0,2147364985.0,2147527774.0,2147411888.0,2147217461.0,46446.0,8520.0,4.797
2016-04-10 20:13:13,50.622836666666664,-40.300889,335.0,4.787,34.881,51.0,82.0,81.0,2147364985.0,2147527774.0,2147411888.0,2147217461.0,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,337.1,4.79,34.881,50.0,78.0,79.0,2147364985.0,2147527774.0,2147411888.0,2147217461.0,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,339.9,4.79,34.881,51.0,79.0,79.0,2147365696.0,2147526265.0,2147410705.0,2147218137.0,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,342.6,4.812,34.887,51.0,78.0,79.0,2147365696.0,2147526265.0,2147410705.0,2147218137.0,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.0,4.812,34.887,51.0,79.0,80.0,2147365696.0,2147526265.0,2147410705.0,2147218137.0,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,345.3,4.814,34.888,51.0,79.0,80.0,nan,nan,nan,nan,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,347.9,4.814,34.888,50.0,77.0,79.0,nan,nan,nan,nan,46492.0,8521.0,4.815
2016-04-10 20:13:13,50.622836666666664,-40.300889,350.6,4.765,34.891,52.0,78.0,80.0,nan,nan,nan,nan,46392.0,8520.0,4.756
2016-04-10 20:13:13,50.622836666666664,-40.300889,353.3,4.765,34.891,50.0,84.0,79.0,nan,nan,nan,nan,46392.0,8520.0,4.756
2016-04-10 20:13:13,50.622836666666664,-40.300889,354.9,4.765,34.891,52.0,79.0,79.0,nan,nan,nan,nan,46392.0,8520.0,4.756
2016-04-10 20:13:13,50.622836666666664,-40.300889,357.3,4.745,34.889,51.0,79.0,80.0,nan,nan,nan,nan,46392.0,8520.0,4.756
2016-04-10 20:13:13,50.622836666666664,-40.300889,360.0,4.708,34.887,50.0,89.0,92.0,nan,nan,nan,nan,46392.0,8520.0,4.756
2016-04-10 20:13:13,50.622836666666664,-40.300889,362.7,4.708,34.887,50.0,85.0,86.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,364.9,4.708,34.887,51.0,80.0,78.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,366.8,4.711,34.887,52.0,77.0,80.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,369.5,4.711,34.887,50.0,80.0,80.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,372.6,4.677,34.89,50.0,77.0,80.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,374.8,4.677,34.89,51.0,80.0,82.0,nan,nan,nan,nan,46348.0,8518.0,4.703
2016-04-10 20:13:13,50.622836666666664,-40.300889,376.8,4.681,34.89,51.0,78.0,80.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,379.6,4.681,34.89,51.0,78.0,78.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,382.1,4.677,34.897,51.0,77.0,81.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,383.7,4.677,34.897,51.0,80.0,79.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,385.1,4.677,34.897,51.0,77.0,78.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,387.9,4.677,34.897,50.0,78.0,80.0,nan,nan,nan,nan,46365.0,8511.0,4.695
2016-04-10 20:13:13,50.622836666666664,-40.300889,390.7,4.672,34.902,52.0,78.0,77.0,nan,nan,nan,nan,46380.0,8523.0,4.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,393.6,4.672,34.902,50.0,78.0,77.0,nan,nan,nan,nan,46380.0,8523.0,4.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,396.1,4.675,34.902,50.0,76.0,77.0,nan,nan,nan,nan,46380.0,8523.0,4.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,397.8,4.675,34.902,50.0,78.0,78.0,nan,nan,nan,nan,46380.0,8523.0,4.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,400.6,4.656,34.902,51.0,97.0,92.0,nan,nan,nan,nan,46380.0,8523.0,4.679
2016-04-10 20:13:13,50.622836666666664,-40.300889,403.4,4.656,34.902,52.0,78.0,79.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,405.1,4.658,34.9,50.0,76.0,79.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,408.0,4.658,34.9,51.0,80.0,78.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,410.3,4.636,34.906,51.0,79.0,80.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,412.3,4.636,34.906,51.0,79.0,79.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,414.9,4.636,34.906,51.0,77.0,79.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,416.6,4.64,34.906,50.0,83.0,83.0,nan,nan,nan,nan,46351.0,8520.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,419.4,4.64,34.906,51.0,77.0,77.0,nan,nan,nan,nan,46338.0,8524.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,422.2,4.642,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46338.0,8524.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,424.4,4.642,34.91,50.0,78.0,77.0,nan,nan,nan,nan,46338.0,8524.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,426.4,4.644,34.909,51.0,78.0,77.0,nan,nan,nan,nan,46338.0,8524.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,429.1,4.644,34.909,50.0,76.0,78.0,nan,nan,nan,nan,46338.0,8524.0,4.655
2016-04-10 20:13:13,50.622836666666664,-40.300889,431.8,4.604,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,434.6,4.604,34.909,50.0,78.0,80.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,435.9,4.6,34.908,51.0,80.0,78.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,438.1,4.6,34.908,51.0,77.0,80.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,440.3,4.58,34.909,50.0,78.0,78.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,443.0,4.58,34.909,52.0,79.0,77.0,nan,nan,nan,nan,46313.0,8527.0,4.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,445.1,4.58,34.909,51.0,78.0,78.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,447.0,4.58,34.909,50.0,78.0,80.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,449.6,4.58,34.909,52.0,76.0,79.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,451.5,4.54,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,453.5,4.54,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,454.9,4.54,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46289.0,8525.0,4.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,456.7,4.543,34.908,50.0,77.0,79.0,nan,nan,nan,nan,46433.0,8554.0,4.527
2016-04-10 20:13:13,50.622836666666664,-40.300889,458.5,4.508,34.91,50.0,78.0,77.0,nan,nan,nan,nan,46433.0,8554.0,4.527
2016-04-10 20:13:13,50.622836666666664,-40.300889,460.3,4.508,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46433.0,8554.0,4.527
2016-04-10 20:13:13,50.622836666666664,-40.300889,460.8,nan,nan,50.0,75.0,79.0,nan,nan,nan,nan,46433.0,8554.0,4.527
2016-04-10 20:13:13,50.622836666666664,-40.300889,461.5,nan,nan,51.0,78.0,77.0,nan,nan,nan,nan,46353.0,8532.0,4.523
2016-04-10 20:13:13,50.622836666666664,-40.300889,462.1,nan,nan,52.0,78.0,78.0,nan,nan,nan,nan,46353.0,8532.0,4.523
2016-04-10 20:13:13,50.622836666666664,-40.300889,462.8,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,46435.0,8534.0,4.524
2016-04-10 20:13:13,50.622836666666664,-40.300889,463.3,nan,nan,50.0,78.0,80.0,nan,nan,nan,nan,46435.0,8534.0,4.524
2016-04-10 20:13:13,50.622836666666664,-40.300889,463.5,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,463.9,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,464.3,nan,nan,53.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,464.5,nan,nan,50.0,78.0,81.0,nan,nan,nan,nan,nan,nan,nan
