datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,235.5,10.309,35.229,51.0,77.0,79.0,2147359625.0,2147509878.0,2147417590.0,2147233819.0,47238.0,8749.0,10.335
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,235.9,10.309,35.229,51.0,77.0,79.0,2147359744.0,2147506669.0,2147418176.0,2147238400.0,47238.0,8749.0,10.335
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,236.4,10.313,35.231,50.0,81.0,79.0,2147359744.0,2147506669.0,2147418176.0,2147238400.0,47259.0,8744.0,10.338
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,236.8,10.313,35.231,50.0,81.0,79.0,2147360027.0,2147507913.0,2147418486.0,2147230848.0,47259.0,8744.0,10.338
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,237.3,10.328,35.235,51.0,78.0,77.0,2147360027.0,2147507913.0,2147418486.0,2147230848.0,47276.0,8739.0,10.337
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,237.7,10.328,35.235,51.0,78.0,77.0,2147359021.0,2147508361.0,2147417472.0,2147234569.0,47276.0,8739.0,10.337
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,238.2,10.323,35.235,50.0,78.0,79.0,2147359021.0,2147508361.0,2147417472.0,2147234569.0,47307.0,8732.0,10.324
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,238.6,10.323,35.235,50.0,78.0,79.0,2147362944.0,2147511204.0,2147417161.0,2147234185.0,47307.0,8732.0,10.324
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,239.1,10.323,35.235,50.0,77.0,80.0,2147362944.0,2147511204.0,2147417161.0,2147234185.0,47342.0,8724.0,10.307
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,239.6,10.311,35.232,51.0,78.0,77.0,2147361901.0,2147509037.0,2147416027.0,2147232731.0,47342.0,8724.0,10.307
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,239.9,10.311,35.232,51.0,78.0,77.0,2147361901.0,2147509037.0,2147416027.0,2147232731.0,47382.0,8714.0,10.253
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,240.5,10.236,35.222,51.0,77.0,76.0,2147360612.0,2147507008.0,2147417270.0,2147234889.0,47382.0,8714.0,10.253
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,240.8,10.236,35.222,51.0,77.0,76.0,2147360612.0,2147507008.0,2147417270.0,2147234889.0,47422.0,8704.0,10.191
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,241.4,10.18,35.214,50.0,76.0,76.0,2147361764.0,2147510345.0,2147417508.0,2147230253.0,47422.0,8704.0,10.191
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,241.7,10.18,35.214,50.0,76.0,76.0,2147361764.0,2147510345.0,2147417508.0,2147230253.0,47446.0,8692.0,10.157
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,242.2,10.148,35.209,51.0,79.0,78.0,2147359186.0,2147510409.0,2147418752.0,2147236635.0,47446.0,8692.0,10.157
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,242.5,10.148,35.209,51.0,79.0,78.0,2147359186.0,2147510409.0,2147418752.0,2147236635.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,243.1,10.142,35.208,50.0,75.0,76.0,2147362468.0,2147507346.0,2147417225.0,2147236022.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,243.4,10.142,35.208,50.0,75.0,76.0,2147362468.0,2147507346.0,2147417225.0,2147236022.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,244.2,10.134,35.205,52.0,76.0,78.0,2147358582.0,2147510061.0,2147418038.0,2147234331.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,244.7,10.134,35.205,52.0,75.0,79.0,2147358665.0,2147508013.0,2147416740.0,2147232210.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,245.5,10.103,35.201,52.0,75.0,79.0,2147359963.0,2147510025.0,2147415853.0,2147229430.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,245.9,10.103,35.201,51.0,76.0,78.0,2147359963.0,2147510025.0,2147415853.0,2147229430.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,246.5,10.018,35.188,50.0,76.0,80.0,2147359296.0,2147509385.0,2147414692.0,2147231597.0,47489.0,8694.0,10.144
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,247.3,9.958,35.177,51.0,78.0,81.0,2147357046.0,2147509988.0,2147415533.0,2147230317.0,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,247.7,9.958,35.177,51.0,78.0,81.0,2147357046.0,2147509988.0,2147415533.0,2147230317.0,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,248.5,9.9,35.171,52.0,81.0,78.0,2147359259.0,2147509293.0,2147416064.0,2147232173.0,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,249.0,9.9,35.171,52.0,78.0,80.0,2147360064.0,2147510217.0,2147417088.0,2147233069.0,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,249.6,9.842,35.158,52.0,78.0,80.0,2147357888.0,2147512978.0,2147414418.0,2147229778.0,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,250.2,9.842,35.158,50.0,78.0,75.0,nan,nan,nan,nan,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,251.5,9.842,35.158,51.0,79.0,80.0,nan,nan,nan,nan,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,253.0,9.716,35.167,50.0,80.0,82.0,nan,nan,nan,nan,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,254.7,9.716,35.167,50.0,76.0,78.0,nan,nan,nan,nan,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,255.6,9.613,35.138,52.0,76.0,81.0,nan,nan,nan,nan,48157.0,8679.0,9.666
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,257.2,9.613,35.138,50.0,76.0,79.0,nan,nan,nan,nan,48826.0,8668.0,9.577
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,258.9,9.613,35.138,52.0,76.0,77.0,nan,nan,nan,nan,48826.0,8668.0,9.577
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,259.9,9.613,35.138,51.0,79.0,81.0,nan,nan,nan,nan,48826.0,8668.0,9.577
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,261.5,9.464,35.15,51.0,76.0,78.0,nan,nan,nan,nan,48826.0,8668.0,9.577
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,263.2,9.464,35.15,51.0,76.0,77.0,nan,nan,nan,nan,48826.0,8668.0,9.577
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,264.8,9.464,35.15,50.0,78.0,80.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,265.8,9.467,35.151,51.0,79.0,76.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,267.6,9.467,35.151,50.0,82.0,79.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,268.7,9.467,35.151,51.0,77.0,81.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,270.3,9.309,35.147,51.0,79.0,80.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,272.2,9.309,35.147,51.0,78.0,79.0,nan,nan,nan,nan,48829.0,8665.0,9.402
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,274.1,9.309,35.147,51.0,74.0,80.0,nan,nan,nan,nan,48808.0,8645.0,9.258
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,275.9,9.333,35.152,50.0,76.0,77.0,nan,nan,nan,nan,48808.0,8645.0,9.258
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,277.6,9.333,35.152,51.0,77.0,77.0,nan,nan,nan,nan,48808.0,8645.0,9.258
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,279.4,9.333,35.152,50.0,77.0,78.0,nan,nan,nan,nan,48808.0,8645.0,9.258
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,281.1,8.827,35.078,51.0,75.0,80.0,nan,nan,nan,nan,48808.0,8645.0,9.258
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,282.8,8.827,35.078,51.0,78.0,79.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,284.5,8.827,35.078,50.0,88.0,78.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,285.4,8.796,35.073,51.0,76.0,78.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,287.3,8.796,35.073,51.0,79.0,82.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,289.0,8.796,35.073,52.0,78.0,78.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,290.8,8.41,35.028,50.0,79.0,77.0,nan,nan,nan,nan,48583.0,8623.0,8.71
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,292.6,8.41,35.028,50.0,77.0,80.0,nan,nan,nan,nan,48325.0,8589.0,8.418
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,294.5,8.41,35.028,51.0,77.0,80.0,nan,nan,nan,nan,48325.0,8589.0,8.418
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,295.3,8.44,35.036,50.0,78.0,81.0,nan,nan,nan,nan,48325.0,8589.0,8.418
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,296.5,8.44,35.036,52.0,77.0,79.0,nan,nan,nan,nan,48325.0,8589.0,8.418
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,298.4,8.44,35.036,51.0,80.0,77.0,nan,nan,nan,nan,48325.0,8589.0,8.418
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,300.3,7.848,34.943,50.0,79.0,80.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,302.2,7.848,34.943,50.0,83.0,80.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,304.1,7.848,34.943,51.0,78.0,79.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,305.1,7.848,34.943,50.0,78.0,80.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,307.0,7.868,34.947,52.0,78.0,78.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,308.9,7.868,34.947,52.0,78.0,76.0,nan,nan,nan,nan,48094.0,8587.0,7.848
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,310.9,7.513,34.899,51.0,76.0,80.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,312.9,7.513,34.899,52.0,78.0,80.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,314.6,7.513,34.899,52.0,118.0,81.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,315.2,7.513,34.899,52.0,118.0,81.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,316.7,7.554,34.903,50.0,78.0,78.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,318.9,7.554,34.903,52.0,79.0,78.0,nan,nan,nan,nan,48020.0,8574.0,7.554
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,321.0,7.16,34.862,51.0,79.0,80.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,323.1,7.16,34.862,50.0,79.0,79.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,324.8,7.16,34.862,51.0,79.0,78.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,325.2,7.132,34.86,51.0,79.0,78.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,327.3,7.132,34.86,52.0,79.0,80.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,329.4,7.132,34.86,50.0,78.0,78.0,nan,nan,nan,nan,48047.0,8566.0,7.146
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,331.5,7.075,34.855,52.0,82.0,82.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,333.7,7.075,34.855,50.0,78.0,78.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,335.0,7.075,34.855,52.0,79.0,80.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,335.8,7.077,34.855,51.0,80.0,75.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,338.0,7.077,34.855,52.0,102.0,80.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,340.1,7.033,34.851,52.0,77.0,82.0,nan,nan,nan,nan,48030.0,8562.0,7.087
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,342.2,7.033,34.851,51.0,78.0,79.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,344.6,7.033,34.851,52.0,80.0,79.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,345.6,7.035,34.851,52.0,78.0,80.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,346.7,7.035,34.851,52.0,77.0,77.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,348.7,7.035,34.851,51.0,80.0,80.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,350.8,6.912,34.84,51.0,77.0,81.0,nan,nan,nan,nan,47965.0,8554.0,7.038
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,352.9,6.912,34.84,51.0,79.0,79.0,nan,nan,nan,nan,47823.0,8542.0,6.877
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,355.0,6.912,34.84,51.0,77.0,77.0,nan,nan,nan,nan,47823.0,8542.0,6.877
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,356.4,6.903,34.838,49.0,78.0,80.0,nan,nan,nan,nan,47823.0,8542.0,6.877
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,358.1,6.903,34.838,52.0,80.0,80.0,nan,nan,nan,nan,47823.0,8542.0,6.877
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,360.2,6.599,34.838,51.0,80.0,76.0,nan,nan,nan,nan,47823.0,8542.0,6.877
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,362.3,6.599,34.838,52.0,77.0,82.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,364.3,6.599,34.838,51.0,78.0,80.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,365.4,6.636,34.816,52.0,80.0,80.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,366.8,6.636,34.816,50.0,80.0,80.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,368.4,6.636,34.816,52.0,80.0,79.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,370.7,6.359,34.788,52.0,78.0,81.0,nan,nan,nan,nan,47743.0,8535.0,6.573
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,372.6,6.359,34.788,50.0,80.0,81.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,374.6,6.359,34.788,50.0,78.0,77.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,375.7,6.406,34.797,50.0,78.0,81.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,377.0,6.406,34.797,52.0,82.0,81.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,378.9,6.406,34.797,50.0,78.0,81.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,381.0,6.295,34.804,50.0,81.0,79.0,nan,nan,nan,nan,47788.0,8531.0,6.339
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,383.2,6.295,34.804,50.0,80.0,81.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,384.8,6.295,34.804,50.0,79.0,79.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,386.5,6.309,34.805,51.0,79.0,82.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,387.8,6.309,34.805,52.0,79.0,81.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,389.8,6.309,34.805,50.0,81.0,79.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,392.0,6.334,34.834,52.0,81.0,78.0,nan,nan,nan,nan,47919.0,8530.0,6.263
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,394.3,6.334,34.834,50.0,80.0,81.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,395.6,6.318,34.833,52.0,77.0,79.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,397.9,6.318,34.833,53.0,78.0,82.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,400.2,6.329,34.86,51.0,80.0,80.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,402.4,6.329,34.86,51.0,79.0,79.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,404.7,6.329,34.86,51.0,78.0,79.0,nan,nan,nan,nan,48058.0,8530.0,6.341
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,405.9,6.33,34.86,50.0,79.0,79.0,nan,nan,nan,nan,48239.0,8533.0,6.368
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,408.2,6.33,34.86,53.0,78.0,79.0,nan,nan,nan,nan,48239.0,8533.0,6.368
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,410.6,6.383,34.897,51.0,79.0,79.0,nan,nan,nan,nan,48239.0,8533.0,6.368
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,412.9,6.383,34.897,50.0,79.0,79.0,nan,nan,nan,nan,48239.0,8533.0,6.368
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,415.0,6.383,34.897,50.0,78.0,80.0,nan,nan,nan,nan,48239.0,8533.0,6.368
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,416.5,6.386,34.898,51.0,78.0,83.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,418.9,6.386,34.898,52.0,78.0,78.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,421.1,6.491,34.936,51.0,77.0,78.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,422.1,6.491,34.936,53.0,78.0,79.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,423.7,6.491,34.936,51.0,76.0,76.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,425.1,6.491,34.936,51.0,79.0,78.0,nan,nan,nan,nan,48410.0,8533.0,6.491
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,426.0,6.499,34.937,51.0,75.0,79.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,427.5,6.499,34.937,50.0,80.0,76.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,429.0,6.499,34.937,52.0,74.0,79.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,429.8,6.499,34.937,50.0,77.0,81.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,431.4,6.574,34.97,50.0,77.0,81.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,433.0,6.574,34.97,51.0,77.0,77.0,nan,nan,nan,nan,48501.0,8540.0,6.557
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,434.6,6.574,34.97,51.0,75.0,75.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,435.4,6.582,34.971,51.0,77.0,78.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,437.0,6.582,34.971,51.0,76.0,78.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,437.9,6.582,34.971,50.0,78.0,75.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,439.5,6.582,34.971,51.0,76.0,78.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,441.3,6.57,34.986,51.0,79.0,81.0,nan,nan,nan,nan,48478.0,8537.0,6.595
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,443.0,6.57,34.986,52.0,76.0,79.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,444.7,6.57,34.986,50.0,77.0,76.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,445.5,6.572,34.981,51.0,80.0,79.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,446.4,6.572,34.981,50.0,76.0,77.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,448.0,6.572,34.981,50.0,77.0,78.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,449.8,6.572,34.981,51.0,76.0,80.0,nan,nan,nan,nan,48380.0,8533.0,6.574
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,451.5,6.427,35.0,51.0,77.0,78.0,nan,nan,nan,nan,48259.0,8524.0,6.433
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,453.4,6.427,35.0,50.0,76.0,79.0,nan,nan,nan,nan,48259.0,8524.0,6.433
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,454.8,6.427,35.0,51.0,78.0,79.0,nan,nan,nan,nan,48259.0,8524.0,6.433
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,456.1,6.462,34.999,51.0,78.0,79.0,nan,nan,nan,nan,48259.0,8524.0,6.433
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,458.0,6.462,34.999,52.0,79.0,82.0,nan,nan,nan,nan,48259.0,8524.0,6.433
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,459.9,6.359,34.997,53.0,78.0,79.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,461.8,6.359,34.997,50.0,77.0,78.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,463.8,6.359,34.997,51.0,78.0,78.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,464.7,6.359,34.997,52.0,83.0,77.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,465.6,6.367,34.997,51.0,77.0,77.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,467.5,6.367,34.997,52.0,80.0,79.0,nan,nan,nan,nan,48127.0,8520.0,6.375
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,469.4,6.367,34.997,52.0,78.0,77.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,471.3,6.191,34.982,50.0,78.0,80.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,473.2,6.191,34.982,51.0,76.0,79.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,474.1,6.191,34.982,51.0,78.0,79.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,476.0,6.242,34.985,50.0,78.0,77.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,477.9,6.242,34.985,51.0,76.0,77.0,nan,nan,nan,nan,47916.0,8510.0,6.242
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,479.9,6.242,34.985,52.0,78.0,79.0,nan,nan,nan,nan,47799.0,8499.0,6.002
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,481.9,5.984,34.963,50.0,76.0,77.0,nan,nan,nan,nan,47799.0,8499.0,6.002
