datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,377.8,4.667,34.907,52.0,78.0,80.0,nan,nan,nan,nan,46219.0,8494.0,4.668
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,380.2,4.593,34.901,51.0,79.0,81.0,nan,nan,nan,nan,46219.0,8494.0,4.668
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,382.5,4.593,34.901,51.0,78.0,80.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,384.9,4.593,34.901,50.0,79.0,76.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,386.1,4.585,34.899,50.0,78.0,81.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,387.4,4.585,34.899,50.0,78.0,92.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,390.1,4.547,34.896,52.0,79.0,78.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,392.5,4.547,34.896,50.0,79.0,79.0,nan,nan,nan,nan,46177.0,8494.0,4.568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,395.0,4.547,34.896,50.0,81.0,76.0,nan,nan,nan,nan,46138.0,8484.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,397.4,4.547,34.896,51.0,81.0,79.0,nan,nan,nan,nan,46138.0,8484.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,399.0,4.547,34.896,50.0,77.0,80.0,nan,nan,nan,nan,46138.0,8484.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,401.2,4.522,34.893,50.0,88.0,77.0,nan,nan,nan,nan,46138.0,8484.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,403.8,4.522,34.893,50.0,84.0,82.0,nan,nan,nan,nan,46138.0,8484.0,4.554
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,405.1,4.522,34.894,50.0,77.0,78.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,407.6,4.522,34.894,53.0,80.0,80.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,409.9,4.522,34.894,51.0,79.0,77.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,411.1,4.454,34.892,52.0,80.0,77.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,412.5,4.454,34.892,51.0,78.0,79.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,414.0,4.454,34.892,51.0,81.0,81.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,414.9,4.454,34.892,50.0,78.0,78.0,nan,nan,nan,nan,46105.0,8493.0,4.489
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,416.5,4.462,34.893,53.0,78.0,79.0,nan,nan,nan,nan,46102.0,8492.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,418.0,4.462,34.893,50.0,78.0,80.0,nan,nan,nan,nan,46102.0,8492.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,419.6,4.462,34.893,50.0,77.0,82.0,nan,nan,nan,nan,46102.0,8492.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,421.2,4.452,34.897,53.0,78.0,78.0,nan,nan,nan,nan,46102.0,8492.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,422.8,4.452,34.897,51.0,77.0,79.0,nan,nan,nan,nan,46102.0,8492.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,424.5,4.452,34.897,51.0,79.0,77.0,nan,nan,nan,nan,46098.0,8490.0,4.465
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,425.3,4.451,34.897,51.0,82.0,78.0,nan,nan,nan,nan,46098.0,8490.0,4.465
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,427.1,4.451,34.897,51.0,81.0,2575.0,nan,nan,nan,nan,46098.0,8490.0,4.465
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,428.8,4.451,34.897,51.0,78.0,78.0,nan,nan,nan,nan,46098.0,8490.0,4.465
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,430.4,4.452,34.897,51.0,79.0,82.0,nan,nan,nan,nan,46098.0,8490.0,4.465
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,432.1,4.452,34.897,51.0,76.0,81.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,433.7,4.452,34.897,50.0,77.0,78.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,434.9,4.452,34.897,50.0,80.0,78.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,435.7,4.452,34.897,50.0,77.0,80.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,437.4,4.452,34.897,50.0,79.0,75.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,439.2,4.452,34.897,50.0,80.0,79.0,nan,nan,nan,nan,46082.0,8479.0,4.464
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,441.0,4.447,34.898,51.0,79.0,80.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,442.7,4.447,34.898,50.0,79.0,80.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,444.3,4.447,34.898,52.0,77.0,79.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,445.1,4.447,34.898,50.0,76.0,78.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,446.2,4.45,34.898,52.0,78.0,82.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,447.9,4.45,34.898,50.0,78.0,80.0,nan,nan,nan,nan,46090.0,8494.0,4.462
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,449.7,4.45,34.898,51.0,77.0,79.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,451.4,4.435,34.899,51.0,91.0,88.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,453.1,4.435,34.899,52.0,78.0,79.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,454.2,4.435,34.899,50.0,78.0,78.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,455.1,4.439,34.899,51.0,78.0,80.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,457.1,4.439,34.899,50.0,81.0,81.0,nan,nan,nan,nan,46075.0,8494.0,4.45
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,458.9,4.439,34.899,50.0,82.0,80.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,460.7,4.398,34.899,52.0,78.0,81.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,462.2,4.398,34.899,51.0,76.0,78.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,463.4,4.398,34.899,50.0,80.0,80.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,464.8,4.398,34.899,51.0,88.0,75.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,466.2,4.4,34.898,51.0,79.0,81.0,nan,nan,nan,nan,46046.0,8492.0,4.413
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,468.0,4.4,34.898,50.0,78.0,78.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,469.9,4.383,34.899,52.0,86.0,78.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,471.4,4.383,34.899,52.0,79.0,77.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,472.7,4.383,34.899,51.0,79.0,80.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,474.6,4.383,34.899,50.0,77.0,78.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,475.6,4.383,34.899,50.0,77.0,79.0,nan,nan,nan,nan,46040.0,8493.0,4.397
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,477.5,4.383,34.899,50.0,77.0,80.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,479.7,4.383,34.899,52.0,79.0,77.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,481.0,4.387,34.903,50.0,81.0,78.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,482.6,4.387,34.903,50.0,77.0,80.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,484.5,4.387,34.903,50.0,77.0,77.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,485.4,4.391,34.904,52.0,77.0,78.0,nan,nan,nan,nan,46036.0,8492.0,4.398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,487.3,4.391,34.904,51.0,77.0,78.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,489.3,4.391,34.904,49.0,76.0,80.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,490.6,4.372,34.903,52.0,78.0,78.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,492.2,4.372,34.903,51.0,82.0,80.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,494.1,4.372,34.903,51.0,91.0,79.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,495.1,4.372,34.903,50.0,79.0,87.0,nan,nan,nan,nan,46026.0,8493.0,4.391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,496.9,4.373,34.903,50.0,78.0,77.0,nan,nan,nan,nan,46010.0,8492.0,4.366
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,498.7,4.373,34.903,51.0,79.0,78.0,nan,nan,nan,nan,46010.0,8492.0,4.366
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,500.0,4.373,34.903,52.0,81.0,78.0,nan,nan,nan,nan,46010.0,8492.0,4.366
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,501.7,4.349,34.901,51.0,79.0,79.0,nan,nan,nan,nan,46010.0,8492.0,4.366
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,503.5,4.349,34.901,49.0,78.0,79.0,nan,nan,nan,nan,46010.0,8492.0,4.366
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,505.1,4.349,34.901,52.0,78.0,80.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,506.2,4.351,34.901,50.0,77.0,80.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,508.1,4.351,34.901,50.0,76.0,79.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,509.2,4.351,34.901,50.0,78.0,78.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,510.9,4.329,34.9,51.0,77.0,79.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,512.7,4.329,34.9,51.0,78.0,77.0,nan,nan,nan,nan,45998.0,8491.0,4.355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,514.6,4.329,34.9,50.0,79.0,78.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,515.5,4.331,34.901,51.0,78.0,79.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,517.3,4.331,34.901,51.0,80.0,76.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,518.4,4.331,34.901,50.0,80.0,85.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,520.0,4.331,34.901,50.0,77.0,76.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,521.8,4.315,34.899,52.0,80.0,79.0,nan,nan,nan,nan,45992.0,8490.0,4.334
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,523.8,4.315,34.899,51.0,79.0,78.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,525.0,4.315,34.899,51.0,78.0,80.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,526.5,4.315,34.9,50.0,79.0,79.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,528.3,4.315,34.9,50.0,79.0,81.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,530.0,4.315,34.9,51.0,79.0,79.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,531.8,4.304,34.899,50.0,78.0,80.0,nan,nan,nan,nan,45972.0,8479.0,4.323
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,533.5,4.304,34.899,52.0,78.0,77.0,nan,nan,nan,nan,45980.0,8493.0,4.315
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,535.1,4.304,34.899,51.0,80.0,77.0,nan,nan,nan,nan,45980.0,8493.0,4.315
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,536.2,4.305,34.899,50.0,77.0,78.0,nan,nan,nan,nan,45980.0,8493.0,4.315
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,537.9,4.305,34.899,51.0,79.0,78.0,nan,nan,nan,nan,45980.0,8493.0,4.315
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,539.7,4.305,34.899,50.0,78.0,77.0,nan,nan,nan,nan,45980.0,8493.0,4.315
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,541.4,4.286,34.898,50.0,78.0,78.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,543.1,4.286,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,544.8,4.286,34.898,51.0,80.0,80.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,545.1,4.286,34.898,51.0,80.0,80.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,546.7,4.287,34.898,51.0,76.0,82.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,548.3,4.287,34.898,52.0,77.0,80.0,nan,nan,nan,nan,45970.0,8492.0,4.298
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,550.0,4.287,34.898,50.0,77.0,79.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,551.7,4.277,34.9,50.0,78.0,81.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,553.3,4.277,34.9,51.0,79.0,77.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,554.4,4.277,34.9,51.0,76.0,79.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,555.2,4.277,34.899,51.0,79.0,79.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,557.0,4.277,34.899,52.0,78.0,77.0,nan,nan,nan,nan,45972.0,8492.0,4.289
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,558.7,4.277,34.899,50.0,78.0,78.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,560.5,4.266,34.9,49.0,78.0,79.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,562.1,4.266,34.9,50.0,76.0,80.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,563.2,4.266,34.9,50.0,77.0,79.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,564.9,4.266,34.9,50.0,78.0,79.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,565.9,4.263,34.9,50.0,77.0,79.0,nan,nan,nan,nan,45957.0,8490.0,4.282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,567.7,4.263,34.9,51.0,79.0,80.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,569.4,4.263,34.9,52.0,78.0,81.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,570.9,4.239,34.899,52.0,75.0,77.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,572.1,4.239,34.899,50.0,77.0,79.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,573.9,4.239,34.899,51.0,80.0,81.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,574.9,4.239,34.899,50.0,76.0,80.0,nan,nan,nan,nan,45929.0,8479.0,4.257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,576.5,4.236,34.898,51.0,78.0,79.0,nan,nan,nan,nan,45922.0,8492.0,4.238
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,578.3,4.236,34.898,51.0,77.0,77.0,nan,nan,nan,nan,45922.0,8492.0,4.238
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,579.7,4.236,34.898,51.0,78.0,78.0,nan,nan,nan,nan,45922.0,8492.0,4.238
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,581.0,4.2,34.895,50.0,76.0,77.0,nan,nan,nan,nan,45922.0,8492.0,4.238
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,582.7,4.2,34.895,51.0,79.0,81.0,nan,nan,nan,nan,45922.0,8492.0,4.238
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,584.5,4.2,34.895,51.0,78.0,79.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,585.4,4.191,34.896,51.0,80.0,76.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,587.4,4.191,34.896,50.0,77.0,78.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,588.7,4.191,34.896,52.0,77.0,78.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,590.2,4.168,34.892,50.0,80.0,78.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,592.0,4.168,34.892,50.0,83.0,74.0,nan,nan,nan,nan,45899.0,8493.0,4.191
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,593.8,4.168,34.892,50.0,78.0,78.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,595.2,4.168,34.892,51.0,79.0,79.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,596.6,4.173,34.893,50.0,78.0,80.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,597.8,4.173,34.893,51.0,78.0,80.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,599.3,4.173,34.893,52.0,78.0,77.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,601.2,4.141,34.891,51.0,77.0,81.0,nan,nan,nan,nan,45885.0,8492.0,4.172
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,603.0,4.141,34.891,52.0,79.0,79.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,605.0,4.141,34.891,50.0,79.0,77.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,605.9,4.139,34.89,51.0,78.0,80.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,607.2,4.139,34.89,50.0,79.0,81.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,608.9,4.139,34.89,50.0,79.0,77.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,610.8,4.12,34.889,50.0,76.0,79.0,nan,nan,nan,nan,45867.0,8490.0,4.143
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,612.7,4.12,34.889,52.0,78.0,80.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,614.5,4.12,34.889,49.0,77.0,82.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,615.5,4.118,34.889,51.0,77.0,77.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,616.6,4.118,34.889,53.0,79.0,80.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,618.3,4.118,34.889,50.0,78.0,76.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,620.3,4.096,34.887,50.0,78.0,78.0,nan,nan,nan,nan,45852.0,8492.0,4.128
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,622.3,4.096,34.887,50.0,77.0,77.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,624.3,4.096,34.887,51.0,78.0,82.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,625.3,4.096,34.887,50.0,78.0,81.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,626.5,4.096,34.887,50.0,77.0,80.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,628.2,4.096,34.887,52.0,78.0,79.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,630.3,4.077,34.889,51.0,77.0,75.0,nan,nan,nan,nan,45845.0,8490.0,4.105
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,632.5,4.077,34.889,51.0,77.0,79.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,634.6,4.077,34.889,51.0,78.0,78.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,635.6,4.08,34.888,52.0,79.0,78.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,637.7,4.08,34.888,49.0,79.0,78.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,639.8,4.08,34.888,50.0,77.0,78.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,641.9,4.079,34.889,50.0,78.0,76.0,nan,nan,nan,nan,45844.0,8490.0,4.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,644.0,4.079,34.889,50.0,76.0,77.0,nan,nan,nan,nan,45854.0,8491.0,4.091
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,645.3,4.079,34.889,52.0,79.0,79.0,nan,nan,nan,nan,45854.0,8491.0,4.091
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,647.2,4.079,34.889,50.0,77.0,78.0,nan,nan,nan,nan,45854.0,8491.0,4.091
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,649.3,4.079,34.889,50.0,79.0,75.0,nan,nan,nan,nan,45854.0,8491.0,4.091
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,651.5,4.081,34.889,50.0,78.0,77.0,nan,nan,nan,nan,45854.0,8491.0,4.091
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,653.7,4.081,34.889,50.0,78.0,77.0,nan,nan,nan,nan,45867.0,8491.0,4.092
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,655.2,4.081,34.889,51.0,80.0,78.0,nan,nan,nan,nan,45867.0,8491.0,4.092
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,657.2,4.08,34.89,51.0,76.0,76.0,nan,nan,nan,nan,45867.0,8491.0,4.092
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,658.3,4.08,34.89,50.0,76.0,77.0,nan,nan,nan,nan,45867.0,8491.0,4.092
