datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:48:17,50.009957,-39.508213,411.1,5.352,34.749,55.0,85.0,83.0,nan,nan,nan,nan,45947.0,8518.0,5.38
2016-04-19 20:48:17,50.009957,-39.508213,412.1,5.352,34.749,54.0,95.0,89.0,nan,nan,nan,nan,45947.0,8518.0,5.38
2016-04-19 20:48:17,50.009957,-39.508213,413.8,5.352,34.749,56.0,89.0,87.0,nan,nan,nan,nan,45947.0,8518.0,5.38
2016-04-19 20:48:17,50.009957,-39.508213,414.9,5.352,34.749,54.0,88.0,85.0,nan,nan,nan,nan,45947.0,8518.0,5.38
2016-04-19 20:48:17,50.009957,-39.508213,416.3,5.342,34.749,57.0,88.0,84.0,nan,nan,nan,nan,46100.0,8538.0,5.363
2016-04-19 20:48:17,50.009957,-39.508213,418.0,5.342,34.749,53.0,86.0,84.0,nan,nan,nan,nan,46100.0,8538.0,5.363
2016-04-19 20:48:17,50.009957,-39.508213,419.4,5.342,34.749,55.0,87.0,83.0,nan,nan,nan,nan,46100.0,8538.0,5.363
2016-04-19 20:48:17,50.009957,-39.508213,420.6,5.375,34.765,55.0,87.0,84.0,nan,nan,nan,nan,46100.0,8538.0,5.363
2016-04-19 20:48:17,50.009957,-39.508213,422.3,5.375,34.765,54.0,85.0,84.0,nan,nan,nan,nan,46100.0,8538.0,5.363
2016-04-19 20:48:17,50.009957,-39.508213,424.0,5.375,34.765,54.0,85.0,80.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,425.2,5.375,34.765,54.0,85.0,81.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,426.6,5.366,34.763,52.0,88.0,87.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,428.0,5.366,34.763,53.0,82.0,82.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,429.2,5.366,34.763,56.0,90.0,85.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,431.0,5.049,34.737,58.0,91.0,85.0,nan,nan,nan,nan,45754.0,8526.0,5.362
2016-04-19 20:48:17,50.009957,-39.508213,432.7,5.049,34.737,61.0,93.0,86.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,434.7,5.049,34.737,59.0,98.0,87.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,435.6,4.969,34.729,61.0,90.0,85.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,436.9,4.969,34.729,60.0,89.0,86.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,438.3,4.969,34.729,58.0,91.0,87.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,440.3,5.221,34.778,54.0,93.0,83.0,nan,nan,nan,nan,46094.0,8537.0,5.016
2016-04-19 20:48:17,50.009957,-39.508213,442.1,5.221,34.778,54.0,86.0,82.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,444.1,5.221,34.778,54.0,86.0,85.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,446.1,5.234,34.779,54.0,88.0,84.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,447.1,5.234,34.779,54.0,84.0,84.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,449.0,5.234,34.779,52.0,85.0,84.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,451.0,5.304,34.799,53.0,87.0,85.0,nan,nan,nan,nan,46452.0,8539.0,5.254
2016-04-19 20:48:17,50.009957,-39.508213,453.0,5.304,34.799,51.0,85.0,83.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,454.8,5.304,34.799,54.0,82.0,84.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,456.1,5.282,34.796,52.0,85.0,80.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,457.3,5.282,34.796,52.0,84.0,84.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,459.4,5.282,34.796,52.0,84.0,81.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,461.5,5.272,34.81,54.0,80.0,81.0,nan,nan,nan,nan,46637.0,8536.0,5.35
2016-04-19 20:48:17,50.009957,-39.508213,463.5,5.272,34.81,52.0,84.0,82.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,464.9,5.272,34.81,51.0,81.0,79.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,466.6,5.241,34.809,52.0,80.0,81.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,467.7,5.241,34.809,51.0,80.0,80.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,469.8,5.241,34.809,52.0,82.0,81.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,472.0,5.18,34.809,50.0,83.0,83.0,nan,nan,nan,nan,46668.0,8529.0,5.245
2016-04-19 20:48:17,50.009957,-39.508213,474.1,5.18,34.809,51.0,84.0,79.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,475.1,5.2,34.808,50.0,83.0,83.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,477.1,5.2,34.808,53.0,82.0,80.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,478.1,5.2,34.808,50.0,80.0,80.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,480.1,5.092,34.823,52.0,81.0,80.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,482.4,5.092,34.823,52.0,82.0,82.0,nan,nan,nan,nan,46840.0,8533.0,5.134
2016-04-19 20:48:17,50.009957,-39.508213,484.5,5.092,34.823,50.0,82.0,82.0,nan,nan,nan,nan,46660.0,8531.0,5.09
2016-04-19 20:48:17,50.009957,-39.508213,485.5,5.092,34.822,50.0,81.0,78.0,nan,nan,nan,nan,46660.0,8531.0,5.09
2016-04-19 20:48:17,50.009957,-39.508213,487.6,5.092,34.822,53.0,81.0,84.0,nan,nan,nan,nan,46660.0,8531.0,5.09
2016-04-19 20:48:17,50.009957,-39.508213,489.7,5.092,34.822,52.0,84.0,81.0,nan,nan,nan,nan,46660.0,8531.0,5.09
2016-04-19 20:48:17,50.009957,-39.508213,491.8,4.997,34.817,51.0,82.0,81.0,nan,nan,nan,nan,46660.0,8531.0,5.09
2016-04-19 20:48:17,50.009957,-39.508213,493.9,4.997,34.817,50.0,81.0,82.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,495.1,4.997,34.817,53.0,83.0,81.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,497.1,4.992,34.818,51.0,79.0,81.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,499.2,4.992,34.818,52.0,82.0,83.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,501.3,4.945,34.832,53.0,82.0,80.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,503.6,4.945,34.832,52.0,83.0,81.0,nan,nan,nan,nan,46608.0,8531.0,4.935
2016-04-19 20:48:17,50.009957,-39.508213,505.0,4.945,34.832,50.0,81.0,82.0,nan,nan,nan,nan,47170.0,8532.0,5.135
2016-04-19 20:48:17,50.009957,-39.508213,506.9,4.982,34.836,50.0,81.0,80.0,nan,nan,nan,nan,47170.0,8532.0,5.135
2016-04-19 20:48:17,50.009957,-39.508213,509.1,4.982,34.836,50.0,80.0,82.0,nan,nan,nan,nan,47170.0,8532.0,5.135
2016-04-19 20:48:17,50.009957,-39.508213,510.5,5.134,34.877,51.0,83.0,81.0,nan,nan,nan,nan,47170.0,8532.0,5.135
2016-04-19 20:48:17,50.009957,-39.508213,512.8,5.134,34.877,50.0,81.0,81.0,nan,nan,nan,nan,47170.0,8532.0,5.135
2016-04-19 20:48:17,50.009957,-39.508213,515.0,5.134,34.877,51.0,81.0,79.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,516.2,5.135,34.877,50.0,82.0,79.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,518.4,5.135,34.877,52.0,85.0,81.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,520.3,5.062,34.874,53.0,82.0,77.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,521.7,5.062,34.874,50.0,82.0,80.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,523.9,5.062,34.874,50.0,81.0,81.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,525.4,5.062,34.874,51.0,82.0,81.0,nan,nan,nan,nan,46992.0,8531.0,5.121
2016-04-19 20:48:17,50.009957,-39.508213,527.3,5.094,34.874,51.0,81.0,82.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,529.4,5.094,34.874,51.0,79.0,80.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,531.4,4.991,34.874,51.0,81.0,81.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,532.7,4.991,34.874,51.0,81.0,82.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,535.0,4.991,34.874,51.0,82.0,83.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,536.3,4.974,34.873,52.0,81.0,77.0,nan,nan,nan,nan,46697.0,8528.0,5.031
2016-04-19 20:48:17,50.009957,-39.508213,538.6,4.974,34.873,50.0,80.0,81.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,540.8,4.834,34.866,51.0,81.0,80.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,542.7,4.834,34.866,50.0,80.0,84.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,544.3,4.834,34.866,51.0,79.0,81.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,545.5,4.834,34.866,52.0,80.0,80.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,547.8,4.834,34.866,52.0,85.0,83.0,nan,nan,nan,nan,46524.0,8525.0,4.846
2016-04-19 20:48:17,50.009957,-39.508213,550.2,4.833,34.867,52.0,81.0,79.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,552.5,4.833,34.867,51.0,79.0,77.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,554.4,4.833,34.867,51.0,80.0,81.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,554.9,4.833,34.867,51.0,80.0,81.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,557.2,4.835,34.869,51.0,80.0,80.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,559.6,4.835,34.869,51.0,144.0,80.0,nan,nan,nan,nan,46564.0,8524.0,4.845
2016-04-19 20:48:17,50.009957,-39.508213,562.0,4.835,34.882,51.0,81.0,80.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,564.6,4.835,34.882,52.0,80.0,81.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,565.9,4.831,34.881,51.0,79.0,74.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,567.1,4.831,34.881,51.0,79.0,80.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,569.4,4.831,34.881,50.0,80.0,80.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,571.8,4.855,34.889,51.0,77.0,82.0,nan,nan,nan,nan,46619.0,8522.0,4.852
2016-04-19 20:48:17,50.009957,-39.508213,574.2,4.855,34.889,51.0,78.0,80.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,575.4,4.856,34.889,51.0,80.0,81.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,577.8,4.856,34.889,50.0,78.0,80.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,579.1,4.856,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,581.6,4.836,34.896,51.0,78.0,77.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,584.1,4.836,34.896,50.0,80.0,80.0,nan,nan,nan,nan,46628.0,8520.0,4.872
2016-04-19 20:48:17,50.009957,-39.508213,585.3,4.851,34.896,50.0,81.0,80.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,587.9,4.851,34.896,51.0,78.0,80.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,590.3,4.824,34.898,50.0,80.0,78.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,591.5,4.824,34.898,51.0,80.0,78.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,594.3,4.824,34.898,51.0,79.0,77.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,595.6,4.825,34.898,51.0,78.0,79.0,nan,nan,nan,nan,46584.0,8517.0,4.844
2016-04-19 20:48:17,50.009957,-39.508213,598.0,4.825,34.898,51.0,81.0,77.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,600.5,4.806,34.9,50.0,86.0,80.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,603.0,4.806,34.9,52.0,82.0,86.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,604.3,4.806,34.9,50.0,80.0,80.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,605.5,4.819,34.901,53.0,79.0,79.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,608.1,4.819,34.901,51.0,77.0,76.0,nan,nan,nan,nan,46495.0,8497.0,4.823
2016-04-19 20:48:17,50.009957,-39.508213,610.6,4.682,34.891,50.0,81.0,80.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,613.0,4.682,34.891,50.0,78.0,77.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,615.0,4.682,34.891,50.0,80.0,81.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,615.5,4.669,34.889,50.0,80.0,81.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,617.0,4.669,34.889,51.0,79.0,81.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,618.6,4.669,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46419.0,8504.0,4.679
2016-04-19 20:48:17,50.009957,-39.508213,620.3,4.703,34.902,51.0,78.0,79.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,622.0,4.703,34.902,50.0,79.0,77.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,623.6,4.703,34.902,51.0,93.0,90.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,625.0,4.703,34.902,52.0,82.0,79.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,626.1,4.71,34.903,51.0,81.0,78.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,627.8,4.71,34.903,51.0,81.0,81.0,nan,nan,nan,nan,46526.0,8526.0,4.717
2016-04-19 20:48:17,50.009957,-39.508213,629.4,4.71,34.903,50.0,79.0,80.0,nan,nan,nan,nan,46524.0,8524.0,4.764
2016-04-19 20:48:17,50.009957,-39.508213,631.2,4.753,34.913,51.0,81.0,79.0,nan,nan,nan,nan,46524.0,8524.0,4.764
2016-04-19 20:48:17,50.009957,-39.508213,632.9,4.753,34.913,50.0,79.0,77.0,nan,nan,nan,nan,46524.0,8524.0,4.764
2016-04-19 20:48:17,50.009957,-39.508213,634.6,4.753,34.913,50.0,79.0,78.0,nan,nan,nan,nan,46524.0,8524.0,4.764
2016-04-19 20:48:17,50.009957,-39.508213,635.5,4.752,34.913,51.0,84.0,77.0,nan,nan,nan,nan,46524.0,8524.0,4.764
2016-04-19 20:48:17,50.009957,-39.508213,637.3,4.752,34.913,50.0,79.0,81.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,639.1,4.752,34.913,50.0,77.0,81.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,640.9,4.704,34.909,52.0,77.0,81.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,641.9,4.704,34.909,51.0,80.0,82.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,643.8,4.704,34.909,50.0,77.0,81.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,645.1,4.704,34.909,51.0,80.0,79.0,nan,nan,nan,nan,46460.0,8522.0,4.733
2016-04-19 20:48:17,50.009957,-39.508213,646.5,4.707,34.909,51.0,79.0,82.0,nan,nan,nan,nan,46392.0,8523.0,4.676
2016-04-19 20:48:17,50.009957,-39.508213,648.3,4.707,34.909,50.0,80.0,77.0,nan,nan,nan,nan,46392.0,8523.0,4.676
2016-04-19 20:48:17,50.009957,-39.508213,649.9,4.707,34.909,50.0,80.0,77.0,nan,nan,nan,nan,46392.0,8523.0,4.676
2016-04-19 20:48:17,50.009957,-39.508213,651.0,4.631,34.904,50.0,78.0,80.0,nan,nan,nan,nan,46392.0,8523.0,4.676
2016-04-19 20:48:17,50.009957,-39.508213,652.9,4.631,34.904,50.0,85.0,84.0,nan,nan,nan,nan,46392.0,8523.0,4.676
2016-04-19 20:48:17,50.009957,-39.508213,654.8,4.631,34.904,52.0,80.0,83.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,655.7,4.627,34.904,51.0,78.0,80.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,657.6,4.627,34.904,51.0,81.0,77.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,659.4,4.627,34.904,52.0,78.0,80.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,660.5,4.6,34.904,51.0,78.0,78.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,662.6,4.6,34.904,50.0,78.0,77.0,nan,nan,nan,nan,46371.0,8523.0,4.619
2016-04-19 20:48:17,50.009957,-39.508213,664.5,4.6,34.904,52.0,79.0,76.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,665.4,4.605,34.905,52.0,79.0,76.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,667.4,4.605,34.905,50.0,79.0,81.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,668.9,4.605,34.905,50.0,77.0,78.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,670.2,4.58,34.908,52.0,80.0,79.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,672.1,4.58,34.908,50.0,80.0,80.0,nan,nan,nan,nan,46357.0,8523.0,4.597
2016-04-19 20:48:17,50.009957,-39.508213,674.1,4.58,34.908,51.0,78.0,81.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,675.1,4.583,34.908,52.0,78.0,81.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,677.0,4.583,34.908,49.0,79.0,77.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,678.6,4.583,34.908,52.0,78.0,80.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,679.9,4.583,34.908,50.0,79.0,78.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,681.9,4.631,34.919,51.0,78.0,80.0,nan,nan,nan,nan,46387.0,8520.0,4.609
2016-04-19 20:48:17,50.009957,-39.508213,683.9,4.631,34.919,51.0,78.0,78.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,685.0,4.631,34.919,50.0,78.0,80.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,687.1,4.622,34.918,50.0,78.0,77.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,688.5,4.622,34.918,50.0,77.0,82.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,690.0,4.622,34.918,51.0,80.0,79.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,692.0,4.547,34.911,50.0,77.0,79.0,nan,nan,nan,nan,46329.0,8520.0,4.613
2016-04-19 20:48:17,50.009957,-39.508213,694.0,4.547,34.911,50.0,79.0,77.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,696.1,4.542,34.91,50.0,77.0,77.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,698.1,4.542,34.91,49.0,78.0,77.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,699.1,4.542,34.91,52.0,80.0,80.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,701.1,4.543,34.914,50.0,79.0,78.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,703.2,4.543,34.914,51.0,78.0,78.0,nan,nan,nan,nan,46326.0,8520.0,4.558
2016-04-19 20:48:17,50.009957,-39.508213,705.1,4.543,34.914,51.0,77.0,77.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,706.4,4.543,34.914,52.0,77.0,76.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,708.5,4.543,34.914,50.0,78.0,79.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,709.5,4.543,34.914,50.0,76.0,80.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,711.8,4.554,34.919,53.0,80.0,81.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,713.9,4.554,34.919,50.0,80.0,78.0,nan,nan,nan,nan,46327.0,8519.0,4.557
2016-04-19 20:48:17,50.009957,-39.508213,715.1,4.554,34.919,50.0,77.0,78.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,717.1,4.549,34.918,53.0,79.0,79.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,719.1,4.549,34.918,51.0,82.0,79.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,720.2,4.586,34.925,51.0,78.0,79.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,722.3,4.586,34.925,50.0,78.0,77.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,724.4,4.586,34.925,51.0,80.0,79.0,nan,nan,nan,nan,46311.0,8516.0,4.585
2016-04-19 20:48:17,50.009957,-39.508213,725.5,4.552,34.921,50.0,77.0,78.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,727.6,4.552,34.921,51.0,78.0,76.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,729.7,4.552,34.921,50.0,80.0,79.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,730.8,4.48,34.913,51.0,77.0,77.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,732.9,4.48,34.913,49.0,80.0,78.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,734.9,4.48,34.913,50.0,78.0,77.0,nan,nan,nan,nan,46250.0,8515.0,4.505
2016-04-19 20:48:17,50.009957,-39.508213,736.4,4.489,34.913,50.0,80.0,80.0,nan,nan,nan,nan,46216.0,8505.0,4.458
2016-04-19 20:48:17,50.009957,-39.508213,738.5,4.489,34.913,51.0,77.0,79.0,nan,nan,nan,nan,46216.0,8505.0,4.458
