datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:17:18,50.65437,-40.23399333333334,285.6,5.12,34.858,52.0,82.0,79.0,2147364227.0,2147525467.0,2147410227.0,2147219231.0,46769.0,8524.0,5.137
2016-04-12 20:17:18,50.65437,-40.23399333333334,287.8,5.12,34.858,50.0,80.0,83.0,2147364227.0,2147525467.0,2147410227.0,2147219231.0,46769.0,8524.0,5.137
2016-04-12 20:17:18,50.65437,-40.23399333333334,290.0,5.043,34.854,52.0,82.0,79.0,2147363751.0,2147524430.0,2147410814.0,2147217265.0,46602.0,8522.0,5.063
2016-04-12 20:17:18,50.65437,-40.23399333333334,292.2,5.043,34.854,52.0,84.0,79.0,2147363751.0,2147524430.0,2147410814.0,2147217265.0,46602.0,8522.0,5.063
2016-04-12 20:17:18,50.65437,-40.23399333333334,294.5,5.043,34.854,52.0,83.0,81.0,2147363751.0,2147524430.0,2147410814.0,2147217265.0,46602.0,8522.0,5.063
2016-04-12 20:17:18,50.65437,-40.23399333333334,295.6,5.029,34.854,52.0,81.0,2054.0,2147363751.0,2147524430.0,2147410814.0,2147217265.0,46602.0,8522.0,5.063
2016-04-12 20:17:18,50.65437,-40.23399333333334,297.8,5.029,34.854,50.0,81.0,78.0,2147363751.0,2147524430.0,2147410814.0,2147217265.0,46602.0,8522.0,5.063
2016-04-12 20:17:18,50.65437,-40.23399333333334,300.1,4.883,34.847,52.0,83.0,82.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,302.4,4.883,34.847,50.0,82.0,82.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,304.6,4.883,34.847,52.0,79.0,79.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,305.1,4.906,34.849,52.0,79.0,79.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,306.9,4.906,34.849,53.0,78.0,80.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,309.2,4.906,34.849,53.0,81.0,81.0,2147365766.0,2147522703.0,2147410460.0,2147216004.0,46381.0,8520.0,4.882
2016-04-12 20:17:18,50.65437,-40.23399333333334,311.6,4.843,34.85,53.0,79.0,79.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,313.9,4.843,34.85,52.0,79.0,81.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,315.1,4.843,34.85,52.0,80.0,82.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,315.9,4.844,34.852,53.0,81.0,82.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,317.3,4.844,34.852,53.0,82.0,78.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,319.6,4.844,34.852,50.0,80.0,79.0,2147364506.0,2147525598.0,2147409557.0,2147217462.0,46473.0,8518.0,4.855
2016-04-12 20:17:18,50.65437,-40.23399333333334,321.8,4.923,34.878,52.0,83.0,80.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,324.0,4.923,34.878,53.0,80.0,79.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,325.2,4.934,34.878,50.0,80.0,83.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,326.3,4.934,34.878,51.0,80.0,79.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,327.4,4.934,34.878,52.0,79.0,79.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,329.7,4.934,34.878,52.0,80.0,80.0,2147364948.0,2147524368.0,2147411144.0,2147216448.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,332.0,4.908,34.883,51.0,77.0,77.0,2147366612.0,2147524040.0,2147409845.0,2147218440.0,46592.0,8521.0,4.955
2016-04-12 20:17:18,50.65437,-40.23399333333334,334.3,4.908,34.883,51.0,80.0,80.0,2147366612.0,2147524040.0,2147409845.0,2147218440.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,335.1,4.913,34.884,52.0,78.0,80.0,2147366612.0,2147524040.0,2147409845.0,2147218440.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,336.6,4.913,34.884,51.0,80.0,80.0,2147366612.0,2147524040.0,2147409845.0,2147218440.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,338.6,4.913,34.884,51.0,78.0,82.0,2147366612.0,2147524040.0,2147409845.0,2147218440.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,340.3,4.814,34.878,51.0,82.0,79.0,2147364486.0,2147524523.0,2147409388.0,2147218153.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,342.6,4.814,34.878,52.0,79.0,82.0,2147364486.0,2147524523.0,2147409388.0,2147218153.0,46470.0,8520.0,4.87
2016-04-12 20:17:18,50.65437,-40.23399333333334,344.9,4.814,34.878,51.0,77.0,78.0,2147364486.0,2147524523.0,2147409388.0,2147218153.0,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,345.2,4.814,34.878,51.0,77.0,78.0,nan,nan,nan,nan,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,347.3,4.809,34.879,51.0,81.0,76.0,nan,nan,nan,nan,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,349.8,4.809,34.879,52.0,78.0,77.0,nan,nan,nan,nan,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,350.9,4.811,34.884,50.0,79.0,81.0,nan,nan,nan,nan,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,353.2,4.811,34.884,51.0,79.0,80.0,nan,nan,nan,nan,46478.0,8520.0,4.824
2016-04-12 20:17:18,50.65437,-40.23399333333334,354.9,4.811,34.884,49.0,79.0,80.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,355.6,4.818,34.886,50.0,78.0,82.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,357.1,4.818,34.886,52.0,80.0,78.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,358.5,4.818,34.886,52.0,80.0,77.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,359.3,4.818,34.886,50.0,80.0,80.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,360.8,4.731,34.882,50.0,79.0,80.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,362.4,4.731,34.882,50.0,80.0,80.0,nan,nan,nan,nan,46397.0,8519.0,4.805
2016-04-12 20:17:18,50.65437,-40.23399333333334,363.9,4.731,34.882,51.0,78.0,81.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,365.1,4.731,34.882,50.0,78.0,78.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,366.2,4.728,34.881,52.0,78.0,82.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,367.0,4.728,34.881,51.0,80.0,80.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,368.7,4.728,34.881,52.0,79.0,83.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,370.3,4.703,34.887,52.0,78.0,80.0,nan,nan,nan,nan,46380.0,8520.0,4.729
2016-04-12 20:17:18,50.65437,-40.23399333333334,371.9,4.703,34.887,50.0,81.0,78.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,373.5,4.703,34.887,51.0,79.0,78.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,374.6,4.703,34.887,52.0,80.0,83.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,375.1,4.705,34.887,52.0,106.0,92.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,376.8,4.705,34.887,51.0,80.0,79.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,378.5,4.705,34.887,52.0,78.0,81.0,nan,nan,nan,nan,46378.0,8518.0,4.717
2016-04-12 20:17:18,50.65437,-40.23399333333334,380.3,4.69,34.89,53.0,77.0,79.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,382.1,4.69,34.89,52.0,78.0,81.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,383.1,4.69,34.89,50.0,79.0,79.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,384.7,4.69,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,385.6,4.69,34.89,51.0,83.0,77.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,387.4,4.69,34.89,51.0,81.0,79.0,nan,nan,nan,nan,46373.0,8521.0,4.703
2016-04-12 20:17:18,50.65437,-40.23399333333334,389.1,4.69,34.89,51.0,77.0,84.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,391.0,4.682,34.891,51.0,81.0,78.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,392.0,4.682,34.891,50.0,79.0,79.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,393.8,4.682,34.891,49.0,79.0,80.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,395.1,4.682,34.891,50.0,79.0,81.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,396.5,4.681,34.891,50.0,79.0,80.0,nan,nan,nan,nan,46364.0,8518.0,4.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,398.4,4.681,34.891,51.0,78.0,79.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,400.3,4.662,34.892,50.0,85.0,84.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,401.4,4.662,34.892,53.0,82.0,79.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,403.4,4.662,34.892,51.0,81.0,78.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,405.1,4.662,34.892,51.0,79.0,79.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,406.3,4.66,34.893,50.0,86.0,80.0,nan,nan,nan,nan,46357.0,8517.0,4.677
2016-04-12 20:17:18,50.65437,-40.23399333333334,408.3,4.66,34.893,50.0,80.0,77.0,nan,nan,nan,nan,46352.0,8516.0,4.672
2016-04-12 20:17:18,50.65437,-40.23399333333334,410.3,4.657,34.894,52.0,81.0,80.0,nan,nan,nan,nan,46352.0,8516.0,4.672
2016-04-12 20:17:18,50.65437,-40.23399333333334,412.3,4.657,34.894,50.0,82.0,83.0,nan,nan,nan,nan,46352.0,8516.0,4.672
2016-04-12 20:17:18,50.65437,-40.23399333333334,414.3,4.657,34.894,50.0,79.0,77.0,nan,nan,nan,nan,46352.0,8516.0,4.672
2016-04-12 20:17:18,50.65437,-40.23399333333334,415.4,4.658,34.894,50.0,79.0,79.0,nan,nan,nan,nan,46352.0,8516.0,4.672
2016-04-12 20:17:18,50.65437,-40.23399333333334,417.4,4.658,34.894,52.0,80.0,76.0,nan,nan,nan,nan,46328.0,8503.0,4.661
2016-04-12 20:17:18,50.65437,-40.23399333333334,419.4,4.658,34.894,51.0,79.0,79.0,nan,nan,nan,nan,46328.0,8503.0,4.661
2016-04-12 20:17:18,50.65437,-40.23399333333334,421.4,4.647,34.899,50.0,79.0,79.0,nan,nan,nan,nan,46328.0,8503.0,4.661
2016-04-12 20:17:18,50.65437,-40.23399333333334,423.5,4.647,34.899,50.0,80.0,79.0,nan,nan,nan,nan,46328.0,8503.0,4.661
2016-04-12 20:17:18,50.65437,-40.23399333333334,425.3,4.647,34.899,51.0,78.0,79.0,nan,nan,nan,nan,46328.0,8503.0,4.661
2016-04-12 20:17:18,50.65437,-40.23399333333334,426.8,4.648,34.899,52.0,78.0,80.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,428.9,4.648,34.899,51.0,78.0,78.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,431.0,4.64,34.907,53.0,78.0,78.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,432.1,4.64,34.907,51.0,79.0,79.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,434.2,4.64,34.907,50.0,76.0,77.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,435.3,4.638,34.907,52.0,81.0,80.0,nan,nan,nan,nan,46321.0,8511.0,4.652
2016-04-12 20:17:18,50.65437,-40.23399333333334,437.4,4.638,34.907,53.0,79.0,76.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,439.6,4.638,34.907,50.0,78.0,77.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,441.8,4.616,34.908,51.0,80.0,79.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,442.8,4.616,34.908,50.0,79.0,75.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,444.8,4.616,34.908,50.0,79.0,79.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,446.1,4.62,34.908,53.0,77.0,78.0,nan,nan,nan,nan,46299.0,8520.0,4.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,448.3,4.62,34.908,51.0,77.0,75.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,450.5,4.581,34.908,49.0,78.0,78.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,453.0,4.581,34.908,50.0,78.0,79.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,454.1,4.581,34.908,50.0,79.0,77.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,455.2,4.581,34.908,51.0,78.0,79.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,457.4,4.581,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46267.0,8503.0,4.592
2016-04-12 20:17:18,50.65437,-40.23399333333334,459.6,4.581,34.908,51.0,81.0,80.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,461.8,4.566,34.908,50.0,78.0,76.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,464.1,4.566,34.908,50.0,76.0,77.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,465.1,4.566,34.908,52.0,79.0,79.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,466.3,4.567,34.908,51.0,77.0,80.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,468.5,4.567,34.908,51.0,76.0,87.0,nan,nan,nan,nan,46284.0,8509.0,4.579
2016-04-12 20:17:18,50.65437,-40.23399333333334,470.8,4.557,34.908,50.0,83.0,80.0,nan,nan,nan,nan,46342.0,8534.0,4.57
2016-04-12 20:17:18,50.65437,-40.23399333333334,473.1,4.557,34.908,51.0,78.0,81.0,nan,nan,nan,nan,46342.0,8534.0,4.57
2016-04-12 20:17:18,50.65437,-40.23399333333334,475.3,4.557,34.908,50.0,76.0,79.0,nan,nan,nan,nan,46342.0,8534.0,4.57
2016-04-12 20:17:18,50.65437,-40.23399333333334,476.4,4.561,34.908,50.0,78.0,81.0,nan,nan,nan,nan,46342.0,8534.0,4.57
2016-04-12 20:17:18,50.65437,-40.23399333333334,478.6,4.543,34.908,52.0,77.0,78.0,nan,nan,nan,nan,46398.0,8538.0,4.559
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.1,4.543,34.908,51.0,80.0,80.0,nan,nan,nan,nan,46398.0,8538.0,4.559
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.5,4.543,34.908,51.0,75.0,84.0,nan,nan,nan,nan,46398.0,8538.0,4.559
2016-04-12 20:17:18,50.65437,-40.23399333333334,480.7,nan,nan,51.0,76.0,76.0,nan,nan,nan,nan,46398.0,8538.0,4.559
