datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,349.0,5.073,34.907,52.0,79.0,78.0,nan,nan,nan,nan,46739.0,8502.0,5.085
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,352.1,4.972,34.902,51.0,79.0,81.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,354.9,4.972,34.902,52.0,81.0,80.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,356.3,4.969,34.901,50.0,81.0,78.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,357.7,4.969,34.901,51.0,79.0,79.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,360.4,4.933,34.901,51.0,81.0,80.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,363.2,4.933,34.901,51.0,78.0,80.0,nan,nan,nan,nan,46663.0,8501.0,4.971
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,365.1,4.933,34.901,51.0,81.0,84.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,367.3,4.938,34.902,52.0,81.0,80.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,370.1,4.938,34.902,50.0,79.0,78.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,371.5,4.838,34.893,52.0,77.0,79.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,374.3,4.838,34.893,50.0,80.0,78.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,375.6,4.826,34.893,50.0,80.0,79.0,nan,nan,nan,nan,46522.0,8500.0,4.9
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,378.4,4.826,34.893,52.0,80.0,80.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,381.2,4.709,34.884,51.0,79.0,81.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,384.2,4.709,34.884,52.0,76.0,78.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,385.6,4.717,34.884,53.0,79.0,80.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,388.4,4.717,34.884,50.0,80.0,79.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,391.1,4.66,34.883,53.0,80.0,78.0,nan,nan,nan,nan,46398.0,8498.0,4.719
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,393.9,4.66,34.883,51.0,79.0,78.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,395.4,4.664,34.883,52.0,77.0,79.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,398.1,4.664,34.883,51.0,77.0,75.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,399.5,4.664,34.883,51.0,89.0,80.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,402.3,4.652,34.887,50.0,80.0,78.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,404.5,4.652,34.887,51.0,77.0,82.0,nan,nan,nan,nan,46397.0,8499.0,4.665
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,405.5,4.657,34.887,50.0,80.0,79.0,nan,nan,nan,nan,46402.0,8498.0,4.653
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,407.5,4.657,34.887,51.0,79.0,78.0,nan,nan,nan,nan,46402.0,8498.0,4.653
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,409.5,4.627,34.893,51.0,77.0,77.0,nan,nan,nan,nan,46402.0,8498.0,4.653
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,410.4,4.627,34.893,52.0,79.0,80.0,nan,nan,nan,nan,46402.0,8498.0,4.653
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,412.2,4.627,34.893,51.0,79.0,79.0,nan,nan,nan,nan,46484.0,8495.0,4.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,413.3,nan,nan,51.0,79.0,80.0,nan,nan,nan,nan,46484.0,8495.0,4.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,414.1,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,46484.0,8495.0,4.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,414.3,nan,nan,50.0,87.0,76.0,nan,nan,nan,nan,nan,nan,nan
