datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,240.4,3.629,34.753,70.0,89.0,82.0,2147365385.0,2147530560.0,2147409536.0,2147214208.0,44597.0,8499.0,3.65
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.1,3.629,34.753,70.0,87.0,84.0,2147363885.0,2147528210.0,2147410441.0,2147218816.0,44597.0,8499.0,3.65
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,241.6,3.632,34.753,70.0,87.0,84.0,2147363885.0,2147528210.0,2147410441.0,2147218816.0,44608.0,8495.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.1,3.632,34.753,70.0,87.0,85.0,2147365558.0,2147527241.0,2147410249.0,2147214473.0,44608.0,8495.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,242.8,3.632,34.753,70.0,87.0,85.0,2147367323.0,2147527990.0,2147415780.0,2147216393.0,44617.0,8490.0,3.651
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.6,3.635,34.755,69.0,86.0,80.0,2147367323.0,2147527990.0,2147415780.0,2147216393.0,44624.0,8485.0,3.654
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,243.9,3.635,34.755,69.0,86.0,80.0,2147365568.0,2147527899.0,2147413147.0,2147215360.0,44624.0,8485.0,3.654
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,244.5,3.638,34.755,70.0,86.0,81.0,2147365568.0,2147527899.0,2147413147.0,2147215360.0,44636.0,8479.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.0,3.638,34.755,70.0,86.0,81.0,2147367104.0,2147530706.0,2147412571.0,2147213952.0,44636.0,8479.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,245.5,3.643,34.756,68.0,90.0,748.0,2147367104.0,2147530706.0,2147412571.0,2147213952.0,44636.0,8479.0,3.657
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.0,3.643,34.756,68.0,90.0,748.0,2147367003.0,2147527744.0,2147408128.0,2147212928.0,44645.0,8476.0,3.662
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,246.9,3.649,34.758,68.0,85.0,81.0,2147367003.0,2147527744.0,2147408128.0,2147212928.0,44660.0,8474.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,247.5,3.649,34.759,69.0,85.0,82.0,2147367524.0,2147530304.0,2147411766.0,2147216950.0,44660.0,8474.0,3.663
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.0,3.651,34.759,69.0,85.0,82.0,2147367524.0,2147530304.0,2147411766.0,2147216950.0,44682.0,8482.0,3.666
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,248.6,3.651,34.759,66.0,85.0,84.0,2147365622.0,2147530669.0,2147412781.0,2147215213.0,44682.0,8482.0,3.666
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,249.4,3.654,34.76,66.0,85.0,84.0,2147369499.0,2147530340.0,2147410925.0,2147215021.0,44682.0,8482.0,3.666
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,250.2,3.654,34.76,67.0,88.0,81.0,2147369499.0,2147530340.0,2147410925.0,2147215021.0,44682.0,8482.0,3.666
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,252.4,3.68,34.768,66.0,85.0,80.0,2147369499.0,2147530340.0,2147410925.0,2147215021.0,44682.0,8482.0,3.666
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,254.6,3.68,34.768,64.0,87.0,80.0,2147364937.0,2147531867.0,2147409426.0,2147214034.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,255.2,3.682,34.768,65.0,87.0,83.0,2147364937.0,2147531867.0,2147409426.0,2147214034.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,256.9,3.682,34.768,64.0,84.0,83.0,2147364937.0,2147531867.0,2147409426.0,2147214034.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,259.1,3.682,34.768,65.0,85.0,84.0,2147364937.0,2147531867.0,2147409426.0,2147214034.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,260.1,3.682,34.768,62.0,83.0,81.0,2147364937.0,2147531867.0,2147409426.0,2147214034.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,262.3,3.766,34.791,61.0,85.0,81.0,2147365868.0,2147529777.0,2147411631.0,2147214442.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,264.3,3.766,34.791,61.0,84.0,82.0,2147365868.0,2147529777.0,2147411631.0,2147214442.0,44885.0,8483.0,3.725
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,265.3,3.766,34.791,58.0,82.0,82.0,2147365868.0,2147529777.0,2147411631.0,2147214442.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,267.4,3.766,34.791,58.0,82.0,84.0,2147365868.0,2147529777.0,2147411631.0,2147214442.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,269.4,3.766,34.791,58.0,91.0,79.0,2147365868.0,2147529777.0,2147411631.0,2147214442.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,270.4,3.83,34.811,57.0,82.0,80.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,272.5,3.83,34.811,58.0,81.0,84.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,274.6,3.83,34.811,56.0,82.0,79.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45056.0,8485.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,275.3,3.83,34.811,54.0,81.0,81.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,276.7,3.837,34.813,55.0,81.0,82.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,278.9,3.837,34.813,56.0,82.0,80.0,2147366302.0,2147530497.0,2147410985.0,2147217103.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,280.1,3.837,34.813,55.0,81.0,80.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,282.3,3.846,34.818,54.0,81.0,80.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,284.4,3.846,34.818,55.0,82.0,81.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,285.1,3.846,34.818,54.0,81.0,83.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45115.0,8484.0,3.856
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,286.6,3.847,34.818,55.0,85.0,81.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,288.8,3.847,34.818,53.0,82.0,81.0,2147366124.0,2147529635.0,2147410924.0,2147217545.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,290.9,3.844,34.819,54.0,81.0,80.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,293.0,3.844,34.819,53.0,82.0,83.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,294.9,3.844,34.819,55.0,81.0,78.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,295.3,3.843,34.818,55.0,81.0,78.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45124.0,8483.0,3.86
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,297.4,3.843,34.818,56.0,80.0,84.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,299.7,3.843,34.818,52.0,83.0,84.0,2147365341.0,2147530411.0,2147413024.0,2147215442.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,301.9,3.843,34.824,54.0,79.0,80.0,2147366093.0,2147529715.0,2147412189.0,2147217081.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,304.1,3.843,34.824,53.0,85.0,80.0,2147366093.0,2147529715.0,2147412189.0,2147217081.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,305.2,3.843,34.825,54.0,83.0,81.0,2147366093.0,2147529715.0,2147412189.0,2147217081.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,306.3,3.843,34.825,52.0,83.0,79.0,2147366093.0,2147529715.0,2147412189.0,2147217081.0,45147.0,8482.0,3.855
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,308.7,3.843,34.825,53.0,82.0,82.0,2147366093.0,2147529715.0,2147412189.0,2147217081.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,310.8,3.847,34.828,53.0,79.0,82.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,312.8,3.847,34.828,54.0,81.0,78.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,314.1,3.847,34.828,54.0,83.0,82.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,315.3,3.847,34.828,54.0,79.0,82.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,317.5,3.847,34.828,52.0,84.0,82.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45142.0,8483.0,3.859
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,319.8,3.847,34.828,54.0,85.0,80.0,2147364658.0,2147529541.0,2147413149.0,2147215599.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,322.0,3.84,34.831,53.0,83.0,81.0,2147366115.0,2147530365.0,2147411786.0,2147214888.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,324.0,3.84,34.831,54.0,140.0,86.0,2147366115.0,2147530365.0,2147411786.0,2147214888.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,325.2,3.84,34.831,54.0,82.0,79.0,2147366115.0,2147530365.0,2147411786.0,2147214888.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,326.5,3.842,34.832,53.0,79.0,79.0,2147366115.0,2147530365.0,2147411786.0,2147214888.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,328.8,3.842,34.832,53.0,81.0,79.0,2147366115.0,2147530365.0,2147411786.0,2147214888.0,45063.0,8479.0,3.854
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,331.1,3.707,34.817,56.0,82.0,80.0,2147366610.0,2147529008.0,2147412720.0,2147214820.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,333.4,3.707,34.817,55.0,83.0,84.0,2147366610.0,2147529008.0,2147412720.0,2147214820.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,335.1,3.707,34.817,53.0,81.0,82.0,2147366610.0,2147529008.0,2147412720.0,2147214820.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,336.0,3.73,34.815,57.0,82.0,82.0,2147366610.0,2147529008.0,2147412720.0,2147214820.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,338.3,3.73,34.815,58.0,84.0,80.0,2147366610.0,2147529008.0,2147412720.0,2147214820.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,340.6,3.612,34.808,62.0,86.0,81.0,2147367373.0,2147529060.0,2147410883.0,2147214560.0,44765.0,8469.0,3.694
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,343.0,3.612,34.808,60.0,86.0,82.0,2147367373.0,2147529060.0,2147410883.0,2147214560.0,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,344.8,3.612,34.808,60.0,84.0,80.0,2147367373.0,2147529060.0,2147410883.0,2147214560.0,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,345.3,3.613,34.808,60.0,84.0,80.0,nan,nan,nan,nan,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,347.2,3.613,34.808,61.0,83.0,85.0,nan,nan,nan,nan,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,348.9,3.613,34.808,61.0,85.0,82.0,nan,nan,nan,nan,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,351.2,3.637,34.814,60.0,82.0,81.0,nan,nan,nan,nan,44841.0,8482.0,3.629
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,353.7,3.637,34.814,59.0,87.0,84.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,356.0,3.625,34.812,60.0,85.0,81.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,358.4,3.625,34.812,59.0,83.0,80.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,359.6,3.625,34.812,57.0,83.0,82.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,362.1,3.775,34.837,56.0,83.0,76.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,364.8,3.775,34.837,57.0,80.0,80.0,nan,nan,nan,nan,45085.0,8483.0,3.706
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,366.0,3.785,34.838,56.0,81.0,80.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,368.4,3.785,34.838,56.0,80.0,79.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,370.8,3.802,34.843,54.0,82.0,80.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,372.1,3.802,34.843,56.0,81.0,80.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,374.5,3.802,34.843,57.0,80.0,78.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,375.7,3.803,34.842,56.0,81.0,79.0,nan,nan,nan,nan,45129.0,8481.0,3.815
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,378.1,3.803,34.842,57.0,79.0,80.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,380.2,3.79,34.845,57.0,81.0,80.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,381.9,3.79,34.845,55.0,80.0,81.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,382.7,3.79,34.845,56.0,80.0,82.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,384.2,3.79,34.845,55.0,80.0,81.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,385.1,3.79,34.845,55.0,82.0,80.0,nan,nan,nan,nan,45095.0,8475.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,386.7,3.79,34.844,56.0,82.0,81.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,388.5,3.79,34.844,56.0,81.0,80.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,390.1,3.75,34.84,55.0,81.0,79.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,390.9,3.75,34.84,57.0,82.0,79.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,392.6,3.75,34.84,55.0,81.0,78.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,394.3,3.75,34.84,57.0,82.0,80.0,nan,nan,nan,nan,45047.0,8484.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,395.1,3.756,34.84,57.0,79.0,79.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,396.8,3.756,34.84,57.0,81.0,85.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,398.4,3.756,34.84,56.0,83.0,81.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,399.2,3.756,34.84,57.0,81.0,78.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,400.9,3.677,34.833,58.0,81.0,82.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,402.7,3.677,34.833,58.0,86.0,83.0,nan,nan,nan,nan,44955.0,8481.0,3.726
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,404.4,3.677,34.833,57.0,80.0,79.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,405.2,3.683,34.833,56.0,82.0,80.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,407.0,3.683,34.833,58.0,91.0,81.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,407.8,3.683,34.833,60.0,82.0,82.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,409.8,3.683,34.833,58.0,81.0,81.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,411.5,3.629,34.828,59.0,81.0,82.0,nan,nan,nan,nan,44899.0,8480.0,3.671
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,413.3,3.629,34.828,58.0,82.0,80.0,nan,nan,nan,nan,44840.0,8478.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,415.0,3.629,34.828,57.0,82.0,82.0,nan,nan,nan,nan,44840.0,8478.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,415.9,3.639,34.829,59.0,84.0,82.0,nan,nan,nan,nan,44840.0,8478.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,417.7,3.639,34.829,59.0,83.0,79.0,nan,nan,nan,nan,44840.0,8478.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,419.4,3.639,34.829,58.0,82.0,81.0,nan,nan,nan,nan,44840.0,8478.0,3.632
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,421.2,3.61,34.827,59.0,83.0,79.0,nan,nan,nan,nan,44852.0,8481.0,3.621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,423.1,3.61,34.827,59.0,81.0,79.0,nan,nan,nan,nan,44852.0,8481.0,3.621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,425.0,3.61,34.827,58.0,82.0,81.0,nan,nan,nan,nan,44852.0,8481.0,3.621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,426.9,3.608,34.826,57.0,82.0,83.0,nan,nan,nan,nan,44852.0,8481.0,3.621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,428.9,3.608,34.826,59.0,81.0,79.0,nan,nan,nan,nan,44852.0,8481.0,3.621
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,431.0,3.602,34.826,59.0,84.0,82.0,nan,nan,nan,nan,44825.0,8482.0,3.614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,432.8,3.602,34.826,58.0,81.0,81.0,nan,nan,nan,nan,44825.0,8482.0,3.614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,434.5,3.602,34.826,58.0,83.0,82.0,nan,nan,nan,nan,44825.0,8482.0,3.614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,435.7,3.603,34.826,58.0,84.0,82.0,nan,nan,nan,nan,44825.0,8482.0,3.614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,437.6,3.603,34.826,58.0,83.0,80.0,nan,nan,nan,nan,44825.0,8482.0,3.614
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,439.5,3.603,34.826,60.0,85.0,80.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,441.4,3.579,34.824,58.0,81.0,82.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,443.2,3.579,34.824,60.0,83.0,83.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,444.2,3.579,34.824,60.0,81.0,79.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,445.2,3.58,34.824,60.0,81.0,99.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,447.1,3.58,34.824,61.0,83.0,78.0,nan,nan,nan,nan,44809.0,8481.0,3.594
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,449.0,3.58,34.824,60.0,83.0,81.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,450.9,3.574,34.825,61.0,84.0,80.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,453.1,3.574,34.825,60.0,81.0,82.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,454.0,3.574,34.825,60.0,83.0,83.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,455.9,3.573,34.825,60.0,83.0,82.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,457.8,3.573,34.825,58.0,82.0,79.0,nan,nan,nan,nan,44836.0,8483.0,3.585
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,459.8,3.573,34.825,61.0,82.0,80.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,461.8,3.581,34.827,58.0,105.0,84.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,463.3,3.581,34.827,58.0,84.0,82.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,464.7,3.581,34.827,59.0,80.0,83.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,465.7,3.583,34.827,59.0,81.0,81.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,467.7,3.583,34.827,59.0,83.0,80.0,nan,nan,nan,nan,44870.0,8481.0,3.596
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,469.7,3.583,34.827,56.0,80.0,81.0,nan,nan,nan,nan,44913.0,8480.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,471.7,3.587,34.829,58.0,81.0,112.0,nan,nan,nan,nan,44913.0,8480.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,473.3,3.587,34.829,58.0,83.0,81.0,nan,nan,nan,nan,44913.0,8480.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,474.3,3.587,34.829,59.0,83.0,78.0,nan,nan,nan,nan,44913.0,8480.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,475.5,nan,nan,59.0,82.0,80.0,nan,nan,nan,nan,44941.0,8483.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.0,nan,nan,58.0,81.0,84.0,nan,nan,nan,nan,44941.0,8483.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.5,nan,nan,65.0,163.0,82.0,nan,nan,nan,nan,44941.0,8483.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.7,nan,nan,62.0,85.0,83.0,nan,nan,nan,nan,44941.0,8483.0,3.6
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,477.9,nan,nan,65.0,81.0,79.0,nan,nan,nan,nan,44945.0,8479.0,3.599
