datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:56:05,50.059196,-40.251675,345.0,5.017,34.893,51.0,78.0,78.0,nan,nan,nan,nan,46708.0,8506.0,5.046
2016-04-03 20:56:05,50.059196,-40.251675,346.5,5.025,34.893,51.0,77.0,79.0,nan,nan,nan,nan,46708.0,8506.0,5.046
2016-04-03 20:56:05,50.059196,-40.251675,348.2,5.025,34.893,50.0,79.0,79.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,350.0,4.959,34.896,51.0,79.0,81.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,351.2,4.959,34.896,50.0,78.0,78.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,352.5,4.959,34.896,52.0,78.0,80.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,354.3,4.959,34.896,53.0,79.0,78.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,355.2,4.956,34.896,52.0,79.0,80.0,nan,nan,nan,nan,46672.0,8503.0,4.976
2016-04-03 20:56:05,50.059196,-40.251675,356.9,4.956,34.896,51.0,76.0,80.0,nan,nan,nan,nan,46611.0,8500.0,4.938
2016-04-03 20:56:05,50.059196,-40.251675,358.7,4.956,34.896,50.0,79.0,79.0,nan,nan,nan,nan,46611.0,8500.0,4.938
2016-04-03 20:56:05,50.059196,-40.251675,359.9,4.956,34.896,52.0,78.0,78.0,nan,nan,nan,nan,46611.0,8500.0,4.938
2016-04-03 20:56:05,50.059196,-40.251675,361.4,4.902,34.898,51.0,78.0,80.0,nan,nan,nan,nan,46611.0,8500.0,4.938
2016-04-03 20:56:05,50.059196,-40.251675,363.2,4.902,34.898,50.0,80.0,77.0,nan,nan,nan,nan,46611.0,8500.0,4.938
2016-04-03 20:56:05,50.059196,-40.251675,365.0,4.902,34.898,50.0,79.0,79.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,366.1,4.902,34.898,52.0,78.0,78.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,368.0,4.902,34.898,50.0,79.0,81.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,369.1,4.902,34.898,50.0,79.0,80.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,370.7,4.786,34.889,50.0,85.0,80.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,372.5,4.786,34.889,50.0,81.0,80.0,nan,nan,nan,nan,46502.0,8500.0,4.88
2016-04-03 20:56:05,50.059196,-40.251675,374.3,4.786,34.889,51.0,78.0,78.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,375.2,4.796,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,377.0,4.796,34.889,51.0,78.0,78.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,378.1,4.796,34.889,50.0,81.0,82.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,379.7,4.796,34.889,51.0,79.0,80.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,381.5,4.697,34.885,51.0,80.0,78.0,nan,nan,nan,nan,46385.0,8495.0,4.772
2016-04-03 20:56:05,50.059196,-40.251675,383.3,4.697,34.885,51.0,78.0,81.0,nan,nan,nan,nan,46303.0,8495.0,4.681
2016-04-03 20:56:05,50.059196,-40.251675,385.1,4.697,34.885,52.0,78.0,80.0,nan,nan,nan,nan,46303.0,8495.0,4.681
2016-04-03 20:56:05,50.059196,-40.251675,387.1,4.687,34.886,52.0,79.0,80.0,nan,nan,nan,nan,46303.0,8495.0,4.681
2016-04-03 20:56:05,50.059196,-40.251675,388.9,4.687,34.886,49.0,80.0,78.0,nan,nan,nan,nan,46303.0,8495.0,4.681
2016-04-03 20:56:05,50.059196,-40.251675,390.7,4.614,34.886,51.0,78.0,79.0,nan,nan,nan,nan,46303.0,8495.0,4.681
2016-04-03 20:56:05,50.059196,-40.251675,392.4,4.614,34.886,51.0,77.0,79.0,nan,nan,nan,nan,46263.0,8495.0,4.623
2016-04-03 20:56:05,50.059196,-40.251675,394.2,4.614,34.886,50.0,78.0,81.0,nan,nan,nan,nan,46263.0,8495.0,4.623
2016-04-03 20:56:05,50.059196,-40.251675,395.1,4.611,34.886,52.0,80.0,80.0,nan,nan,nan,nan,46263.0,8495.0,4.623
2016-04-03 20:56:05,50.059196,-40.251675,396.9,4.611,34.886,50.0,79.0,78.0,nan,nan,nan,nan,46263.0,8495.0,4.623
2016-04-03 20:56:05,50.059196,-40.251675,398.7,4.611,34.886,51.0,77.0,78.0,nan,nan,nan,nan,46263.0,8495.0,4.623
2016-04-03 20:56:05,50.059196,-40.251675,400.4,4.58,34.883,51.0,77.0,79.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,402.1,4.58,34.883,50.0,80.0,78.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,403.8,4.58,34.883,50.0,78.0,80.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,405.0,4.58,34.883,50.0,78.0,135.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,406.4,4.59,34.883,51.0,78.0,78.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,408.2,4.59,34.883,51.0,80.0,78.0,nan,nan,nan,nan,46173.0,8492.0,4.596
2016-04-03 20:56:05,50.059196,-40.251675,409.9,4.59,34.883,52.0,78.0,76.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,411.6,4.495,34.878,52.0,78.0,79.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,413.1,4.495,34.878,50.0,79.0,80.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,414.2,4.495,34.878,50.0,80.0,78.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,415.1,4.494,34.879,51.0,80.0,108.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,416.7,4.494,34.879,51.0,79.0,79.0,nan,nan,nan,nan,46121.0,8490.0,4.508
2016-04-03 20:56:05,50.059196,-40.251675,418.4,4.494,34.879,49.0,77.0,78.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,420.1,4.486,34.88,52.0,80.0,80.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,421.7,4.486,34.88,50.0,79.0,81.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,422.6,4.486,34.88,50.0,79.0,82.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,424.3,4.486,34.88,50.0,81.0,79.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,425.1,4.487,34.88,52.0,80.0,80.0,nan,nan,nan,nan,46109.0,8479.0,4.502
2016-04-03 20:56:05,50.059196,-40.251675,426.9,4.487,34.88,51.0,79.0,80.0,nan,nan,nan,nan,46116.0,8493.0,4.494
2016-04-03 20:56:05,50.059196,-40.251675,428.7,4.487,34.88,51.0,78.0,78.0,nan,nan,nan,nan,46116.0,8493.0,4.494
2016-04-03 20:56:05,50.059196,-40.251675,430.1,4.479,34.88,49.0,77.0,78.0,nan,nan,nan,nan,46116.0,8493.0,4.494
2016-04-03 20:56:05,50.059196,-40.251675,431.3,4.479,34.88,50.0,80.0,80.0,nan,nan,nan,nan,46116.0,8493.0,4.494
2016-04-03 20:56:05,50.059196,-40.251675,433.0,4.479,34.88,52.0,79.0,78.0,nan,nan,nan,nan,46116.0,8493.0,4.494
2016-04-03 20:56:05,50.059196,-40.251675,434.7,4.479,34.88,51.0,78.0,81.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,435.6,4.475,34.881,51.0,76.0,78.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,437.3,4.475,34.881,50.0,78.0,77.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,438.6,4.475,34.881,50.0,77.0,79.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,439.8,4.475,34.881,52.0,78.0,80.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,441.6,4.459,34.884,51.0,79.0,79.0,nan,nan,nan,nan,46103.0,8493.0,4.473
2016-04-03 20:56:05,50.059196,-40.251675,443.4,4.459,34.884,50.0,79.0,80.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,445.0,4.459,34.884,52.0,78.0,79.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,446.1,4.459,34.884,51.0,76.0,79.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,447.6,4.459,34.884,51.0,118.0,87.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,449.1,4.459,34.884,52.0,77.0,80.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,450.9,4.458,34.89,51.0,78.0,80.0,nan,nan,nan,nan,46108.0,8492.0,4.47
2016-04-03 20:56:05,50.059196,-40.251675,452.8,4.458,34.89,51.0,80.0,77.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,454.7,4.458,34.89,50.0,79.0,77.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,455.6,4.458,34.891,50.0,78.0,79.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,457.0,4.458,34.891,49.0,80.0,76.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,458.5,4.458,34.891,50.0,77.0,81.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,460.5,4.435,34.891,51.0,87.0,95.0,nan,nan,nan,nan,46094.0,8491.0,4.465
2016-04-03 20:56:05,50.059196,-40.251675,462.4,4.435,34.891,51.0,79.0,80.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,464.4,4.435,34.891,52.0,80.0,80.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,465.5,4.435,34.891,50.0,77.0,78.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,466.9,4.435,34.891,50.0,77.0,79.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,468.5,4.435,34.891,52.0,78.0,81.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,470.6,4.398,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46050.0,8490.0,4.436
2016-04-03 20:56:05,50.059196,-40.251675,472.8,4.398,34.889,51.0,79.0,79.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,474.9,4.398,34.889,50.0,84.0,76.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,475.9,4.388,34.888,50.0,77.0,81.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,477.2,4.388,34.888,50.0,79.0,82.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,479.1,4.388,34.888,49.0,79.0,79.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,481.2,4.349,34.884,51.0,83.0,79.0,nan,nan,nan,nan,45988.0,8485.0,4.373
2016-04-03 20:56:05,50.059196,-40.251675,483.4,4.349,34.884,51.0,79.0,78.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,485.0,4.349,34.884,50.0,78.0,79.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,486.6,4.35,34.884,51.0,78.0,80.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,487.9,4.35,34.884,50.0,78.0,82.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,489.8,4.35,34.884,51.0,77.0,79.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,492.0,4.314,34.88,50.0,79.0,79.0,nan,nan,nan,nan,45947.0,8490.0,4.358
2016-04-03 20:56:05,50.059196,-40.251675,494.3,4.314,34.88,51.0,77.0,80.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,495.4,4.306,34.88,50.0,79.0,77.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,497.8,4.306,34.88,51.0,79.0,78.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,500.1,4.234,34.877,52.0,79.0,79.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,502.4,4.234,34.877,50.0,77.0,77.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,504.6,4.234,34.877,51.0,78.0,76.0,nan,nan,nan,nan,45874.0,8487.0,4.276
2016-04-03 20:56:05,50.059196,-40.251675,505.8,4.239,34.877,50.0,79.0,80.0,nan,nan,nan,nan,45852.0,8488.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,508.1,4.239,34.877,50.0,80.0,77.0,nan,nan,nan,nan,45852.0,8488.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,510.4,4.213,34.878,50.0,78.0,78.0,nan,nan,nan,nan,45852.0,8488.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,512.7,4.213,34.878,50.0,79.0,78.0,nan,nan,nan,nan,45852.0,8488.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,514.9,4.213,34.878,51.0,78.0,79.0,nan,nan,nan,nan,45852.0,8488.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,517.2,4.209,34.879,52.0,76.0,76.0,nan,nan,nan,nan,45867.0,8486.0,4.214
2016-04-03 20:56:05,50.059196,-40.251675,519.5,4.209,34.879,50.0,78.0,82.0,nan,nan,nan,nan,45867.0,8486.0,4.214
2016-04-03 20:56:05,50.059196,-40.251675,521.7,4.201,34.882,51.0,79.0,77.0,nan,nan,nan,nan,45867.0,8486.0,4.214
2016-04-03 20:56:05,50.059196,-40.251675,524.0,4.201,34.882,51.0,79.0,79.0,nan,nan,nan,nan,45867.0,8486.0,4.214
2016-04-03 20:56:05,50.059196,-40.251675,525.3,4.202,34.882,53.0,79.0,80.0,nan,nan,nan,nan,45867.0,8486.0,4.214
2016-04-03 20:56:05,50.059196,-40.251675,527.6,4.202,34.882,50.0,85.0,81.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,529.8,4.202,34.882,50.0,79.0,78.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,532.1,4.218,34.887,51.0,79.0,80.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,533.3,4.218,34.887,51.0,78.0,76.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,535.2,4.218,34.887,51.0,79.0,78.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,536.8,4.224,34.888,51.0,78.0,79.0,nan,nan,nan,nan,45891.0,8485.0,4.228
2016-04-03 20:56:05,50.059196,-40.251675,539.1,4.224,34.888,51.0,77.0,78.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,541.4,4.208,34.888,52.0,76.0,75.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,543.7,4.208,34.888,52.0,78.0,78.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,544.8,4.208,34.888,51.0,77.0,77.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,546.0,4.208,34.889,51.0,78.0,79.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,548.3,4.208,34.889,50.0,79.0,79.0,nan,nan,nan,nan,45902.0,8485.0,4.221
2016-04-03 20:56:05,50.059196,-40.251675,550.6,4.228,34.896,50.0,78.0,78.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,553.3,4.228,34.896,49.0,79.0,79.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,555.0,4.228,34.896,50.0,79.0,78.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,556.4,4.227,34.896,51.0,79.0,80.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,558.0,4.227,34.896,51.0,76.0,80.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,560.4,4.252,34.902,52.0,77.0,78.0,nan,nan,nan,nan,45936.0,8484.0,4.245
2016-04-03 20:56:05,50.059196,-40.251675,562.8,4.252,34.902,50.0,79.0,76.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,565.1,4.252,34.902,51.0,77.0,78.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,566.4,4.248,34.901,52.0,77.0,77.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,568.3,4.248,34.901,51.0,78.0,77.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,570.0,4.275,34.907,52.0,81.0,77.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,572.5,4.275,34.907,50.0,76.0,81.0,nan,nan,nan,nan,45954.0,8472.0,4.269
2016-04-03 20:56:05,50.059196,-40.251675,574.8,4.275,34.907,50.0,78.0,80.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,576.3,4.272,34.907,50.0,78.0,79.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,578.8,4.272,34.907,50.0,76.0,78.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,580.8,4.256,34.909,50.0,79.0,78.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,582.6,4.256,34.909,50.0,78.0,77.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,584.4,4.256,34.909,50.0,77.0,76.0,nan,nan,nan,nan,45968.0,8474.0,4.251
2016-04-03 20:56:05,50.059196,-40.251675,585.3,4.259,34.908,50.0,79.0,82.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,586.9,4.259,34.908,50.0,79.0,77.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,588.5,4.259,34.908,51.0,77.0,79.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,589.6,4.259,34.908,50.0,79.0,77.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,590.9,4.27,34.911,52.0,79.0,78.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,592.6,4.27,34.911,51.0,80.0,79.0,nan,nan,nan,nan,45987.0,8488.0,4.29
2016-04-03 20:56:05,50.059196,-40.251675,594.2,4.27,34.911,50.0,79.0,79.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,595.1,4.27,34.911,50.0,78.0,78.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,596.7,4.265,34.91,51.0,78.0,79.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,597.8,4.265,34.91,51.0,78.0,79.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,599.1,4.265,34.91,53.0,79.0,78.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,600.8,4.243,34.909,50.0,77.0,80.0,nan,nan,nan,nan,45972.0,8486.0,4.278
2016-04-03 20:56:05,50.059196,-40.251675,602.6,4.243,34.909,51.0,80.0,78.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,604.3,4.243,34.909,51.0,78.0,78.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,605.2,4.241,34.909,51.0,78.0,78.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,606.2,4.241,34.909,52.0,76.0,76.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,607.8,4.241,34.909,50.0,80.0,78.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,609.5,4.241,34.909,50.0,82.0,80.0,nan,nan,nan,nan,45949.0,8478.0,4.248
2016-04-03 20:56:05,50.059196,-40.251675,611.2,4.221,34.908,53.0,79.0,78.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,612.9,4.221,34.908,50.0,76.0,81.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,614.5,4.221,34.908,52.0,79.0,77.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,614.9,4.221,34.908,52.0,79.0,77.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,616.3,4.229,34.909,51.0,79.0,78.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,617.9,4.229,34.909,51.0,79.0,77.0,nan,nan,nan,nan,45949.0,8489.0,4.235
2016-04-03 20:56:05,50.059196,-40.251675,619.7,4.229,34.909,50.0,80.0,84.0,nan,nan,nan,nan,45951.0,8487.0,4.212
2016-04-03 20:56:05,50.059196,-40.251675,621.5,4.2,34.907,50.0,80.0,76.0,nan,nan,nan,nan,45951.0,8487.0,4.212
2016-04-03 20:56:05,50.059196,-40.251675,623.3,4.2,34.907,50.0,76.0,78.0,nan,nan,nan,nan,45951.0,8487.0,4.212
2016-04-03 20:56:05,50.059196,-40.251675,625.0,4.2,34.907,51.0,76.0,76.0,nan,nan,nan,nan,45951.0,8487.0,4.212
2016-04-03 20:56:05,50.059196,-40.251675,626.7,4.2,34.907,51.0,96.0,78.0,nan,nan,nan,nan,45951.0,8487.0,4.212
2016-04-03 20:56:05,50.059196,-40.251675,628.5,4.2,34.907,51.0,77.0,80.0,nan,nan,nan,nan,45942.0,8488.0,4.207
2016-04-03 20:56:05,50.059196,-40.251675,630.2,4.193,34.907,51.0,78.0,82.0,nan,nan,nan,nan,45942.0,8488.0,4.207
2016-04-03 20:56:05,50.059196,-40.251675,632.0,4.193,34.907,50.0,76.0,76.0,nan,nan,nan,nan,45942.0,8488.0,4.207
2016-04-03 20:56:05,50.059196,-40.251675,633.8,4.193,34.907,50.0,78.0,76.0,nan,nan,nan,nan,45942.0,8488.0,4.207
2016-04-03 20:56:05,50.059196,-40.251675,635.6,4.19,34.907,50.0,79.0,78.0,nan,nan,nan,nan,45942.0,8488.0,4.207
2016-04-03 20:56:05,50.059196,-40.251675,637.3,4.19,34.907,50.0,77.0,79.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,639.1,4.19,34.907,51.0,79.0,77.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,641.0,4.163,34.905,51.0,78.0,78.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,642.8,4.163,34.905,50.0,78.0,78.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,644.8,4.163,34.905,50.0,78.0,78.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,645.7,4.166,34.906,50.0,78.0,78.0,nan,nan,nan,nan,45928.0,8488.0,4.182
2016-04-03 20:56:05,50.059196,-40.251675,647.6,4.166,34.906,50.0,76.0,79.0,nan,nan,nan,nan,45919.0,8488.0,4.159
2016-04-03 20:56:05,50.059196,-40.251675,649.4,4.166,34.906,50.0,78.0,79.0,nan,nan,nan,nan,45919.0,8488.0,4.159
2016-04-03 20:56:05,50.059196,-40.251675,651.3,4.143,34.904,51.0,77.0,79.0,nan,nan,nan,nan,45919.0,8488.0,4.159
2016-04-03 20:56:05,50.059196,-40.251675,653.2,4.143,34.904,50.0,78.0,78.0,nan,nan,nan,nan,45919.0,8488.0,4.159
2016-04-03 20:56:05,50.059196,-40.251675,655.1,4.143,34.904,52.0,78.0,77.0,nan,nan,nan,nan,45906.0,8486.0,4.151
2016-04-03 20:56:05,50.059196,-40.251675,656.2,4.142,34.903,49.0,82.0,80.0,nan,nan,nan,nan,45906.0,8486.0,4.151
2016-04-03 20:56:05,50.059196,-40.251675,658.0,4.142,34.903,51.0,82.0,81.0,nan,nan,nan,nan,45906.0,8486.0,4.151
2016-04-03 20:56:05,50.059196,-40.251675,659.7,4.142,34.903,52.0,77.0,79.0,nan,nan,nan,nan,45906.0,8486.0,4.151
