datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,265.6,12.102,35.453,77.0,84.0,85.0,nan,nan,nan,nan,43332.0,8784.0,12.126
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,267.1,12.102,35.453,78.0,86.0,84.0,nan,nan,nan,nan,43332.0,8784.0,12.126
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,268.4,12.102,35.453,79.0,91.0,84.0,nan,nan,nan,nan,43332.0,8784.0,12.126
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,270.3,12.04,35.454,80.0,86.0,86.0,nan,nan,nan,nan,43332.0,8784.0,12.126
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,272.2,12.04,35.454,79.0,86.0,82.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,274.0,12.04,35.454,77.0,86.0,84.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,275.9,12.092,35.463,73.0,85.0,82.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,276.9,12.092,35.463,63.0,78.0,84.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,278.8,12.092,35.463,59.0,83.0,84.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,281.1,11.785,35.419,62.0,82.0,83.0,nan,nan,nan,nan,43540.0,8770.0,11.967
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,283.1,11.785,35.419,59.0,84.0,83.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,285.0,11.785,35.419,59.0,82.0,81.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,286.2,11.773,35.419,57.0,81.0,82.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,287.3,11.773,35.419,55.0,81.0,80.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,289.4,11.773,35.419,56.0,82.0,83.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,291.5,11.607,35.393,55.0,82.0,81.0,nan,nan,nan,nan,43675.0,8769.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,293.6,11.607,35.393,55.0,83.0,81.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,295.1,11.607,35.393,55.0,81.0,84.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,296.7,11.643,35.4,55.0,80.0,81.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,297.8,11.643,35.4,57.0,81.0,80.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,300.0,11.643,35.4,54.0,81.0,81.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,302.1,11.561,35.392,55.0,80.0,79.0,nan,nan,nan,nan,43845.0,8767.0,11.604
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,304.4,11.561,35.392,55.0,84.0,84.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,305.4,11.553,35.39,54.0,78.0,80.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,307.5,11.553,35.39,56.0,79.0,78.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,308.6,11.553,35.39,56.0,81.0,82.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,310.7,11.417,35.37,56.0,78.0,79.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,312.8,11.417,35.37,53.0,82.0,79.0,nan,nan,nan,nan,44668.0,8758.0,11.55
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,314.8,11.417,35.37,55.0,79.0,82.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,315.8,11.431,35.373,54.0,80.0,79.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,317.8,11.431,35.373,54.0,77.0,81.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,318.8,11.431,35.373,53.0,80.0,79.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,320.8,11.077,35.312,52.0,75.0,82.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,323.0,11.077,35.312,55.0,79.0,81.0,nan,nan,nan,nan,45293.0,8745.0,11.301
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,324.8,11.077,35.312,54.0,80.0,82.0,nan,nan,nan,nan,45349.0,8736.0,11.011
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,326.1,11.082,35.313,54.0,79.0,81.0,nan,nan,nan,nan,45349.0,8736.0,11.011
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,328.2,11.082,35.313,54.0,81.0,82.0,nan,nan,nan,nan,45349.0,8736.0,11.011
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,329.4,11.082,35.313,54.0,79.0,78.0,nan,nan,nan,nan,45349.0,8736.0,11.011
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,331.5,10.877,35.28,54.0,79.0,80.0,nan,nan,nan,nan,45349.0,8736.0,11.011
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,333.3,10.877,35.28,55.0,79.0,80.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,335.0,10.877,35.28,55.0,80.0,82.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,336.0,10.823,35.278,54.0,78.0,80.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,338.2,10.823,35.278,54.0,80.0,81.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,340.7,10.785,35.267,55.0,79.0,83.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,343.2,10.785,35.267,51.0,79.0,82.0,nan,nan,nan,nan,45810.0,8717.0,10.846
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,345.0,10.785,35.267,54.0,78.0,81.0,nan,nan,nan,nan,46911.0,8728.0,10.654
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,346.5,10.834,35.27,54.0,79.0,79.0,nan,nan,nan,nan,46911.0,8728.0,10.654
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,348.8,10.834,35.27,53.0,78.0,81.0,nan,nan,nan,nan,46911.0,8728.0,10.654
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,351.3,10.618,35.253,51.0,79.0,79.0,nan,nan,nan,nan,46911.0,8728.0,10.654
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,353.7,10.618,35.253,52.0,79.0,84.0,nan,nan,nan,nan,46911.0,8728.0,10.654
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,356.3,10.623,35.253,53.0,80.0,77.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,358.7,10.623,35.253,51.0,76.0,77.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,361.2,10.599,35.253,52.0,75.0,78.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,362.3,10.599,35.253,52.0,78.0,79.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,364.7,10.599,35.253,52.0,77.0,80.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,365.9,10.601,35.253,52.0,77.0,81.0,nan,nan,nan,nan,47262.0,8725.0,10.623
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,368.3,10.601,35.253,51.0,77.0,80.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,370.6,10.538,35.242,51.0,76.0,82.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,372.9,10.538,35.242,51.0,76.0,82.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,374.0,10.538,35.242,51.0,76.0,80.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,375.1,10.465,35.233,53.0,78.0,78.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,377.4,10.465,35.233,52.0,77.0,78.0,nan,nan,nan,nan,47265.0,8706.0,10.551
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,379.8,10.465,35.233,53.0,81.0,79.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,382.1,9.9,35.16,50.0,76.0,78.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,384.7,9.9,35.16,52.0,76.0,82.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,385.4,9.936,35.165,51.0,77.0,80.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,387.1,9.936,35.165,51.0,77.0,76.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,389.5,9.936,35.165,52.0,77.0,80.0,nan,nan,nan,nan,48062.0,8682.0,9.791
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,391.9,9.488,35.123,50.0,75.0,78.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,394.2,9.488,35.123,49.0,77.0,79.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,395.4,9.496,35.122,52.0,78.0,79.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,397.4,9.496,35.122,52.0,77.0,80.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,399.0,9.496,35.122,50.0,78.0,79.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,401.4,9.449,35.121,50.0,77.0,80.0,nan,nan,nan,nan,48473.0,8676.0,9.497
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,403.7,9.449,35.121,50.0,76.0,78.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,405.3,9.449,35.121,52.0,73.0,79.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,407.2,9.445,35.121,50.0,74.0,81.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,409.1,9.445,35.121,51.0,76.0,80.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,410.7,9.314,35.107,50.0,75.0,81.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,413.3,9.314,35.107,52.0,76.0,78.0,nan,nan,nan,nan,48704.0,8666.0,9.423
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,415.5,9.314,35.107,52.0,79.0,78.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,416.8,9.33,35.111,52.0,78.0,80.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,418.6,9.33,35.111,51.0,78.0,78.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,419.6,9.33,35.111,50.0,77.0,80.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,420.8,8.84,35.041,52.0,79.0,80.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,422.1,8.84,35.041,51.0,75.0,75.0,nan,nan,nan,nan,48908.0,8648.0,9.121
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,423.6,8.84,35.041,52.0,81.0,81.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,425.0,8.84,35.041,50.0,78.0,75.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,425.7,8.734,35.023,50.0,76.0,75.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,426.8,8.734,35.023,50.0,78.0,79.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,427.9,8.734,35.023,52.0,77.0,83.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,429.4,8.734,35.023,50.0,78.0,79.0,nan,nan,nan,nan,49098.0,8631.0,8.76
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,430.9,8.401,34.992,50.0,78.0,80.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,432.6,8.401,34.992,50.0,78.0,81.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,434.2,8.401,34.992,50.0,78.0,80.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,435.1,8.401,34.992,50.0,79.0,78.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,435.9,8.36,34.985,52.0,79.0,77.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,437.6,8.36,34.985,51.0,80.0,81.0,nan,nan,nan,nan,49287.0,8621.0,8.386
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,439.3,8.36,34.985,50.0,78.0,80.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,441.1,8.264,34.994,51.0,79.0,81.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,442.9,8.264,34.994,51.0,79.0,78.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,443.8,8.264,34.994,52.0,86.0,78.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,445.0,8.264,34.994,50.0,77.0,82.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,446.6,8.247,34.99,51.0,78.0,80.0,nan,nan,nan,nan,49282.0,8620.0,8.279
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,448.5,8.247,34.99,51.0,77.0,80.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,450.5,8.269,35.011,51.0,79.0,79.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,452.7,8.269,35.011,51.0,77.0,80.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,454.7,8.269,35.011,51.0,79.0,81.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,455.7,8.27,35.013,50.0,79.0,80.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,457.7,8.27,35.013,50.0,78.0,82.0,nan,nan,nan,nan,49311.0,8619.0,8.289
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,459.8,8.27,35.013,51.0,80.0,81.0,nan,nan,nan,nan,49338.0,8618.0,8.287
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,462.0,8.274,35.023,50.0,79.0,79.0,nan,nan,nan,nan,49338.0,8618.0,8.287
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,464.1,8.274,35.023,52.0,78.0,78.0,nan,nan,nan,nan,49338.0,8618.0,8.287
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,465.1,8.269,35.02,51.0,78.0,79.0,nan,nan,nan,nan,49338.0,8618.0,8.287
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,467.2,8.269,35.02,51.0,75.0,81.0,nan,nan,nan,nan,49338.0,8618.0,8.287
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,469.4,8.269,35.02,52.0,76.0,76.0,nan,nan,nan,nan,49318.0,8607.0,8.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,471.5,8.245,35.046,51.0,74.0,79.0,nan,nan,nan,nan,49318.0,8607.0,8.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,473.5,8.245,35.046,50.0,78.0,77.0,nan,nan,nan,nan,49318.0,8607.0,8.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,475.1,8.245,35.046,50.0,76.0,77.0,nan,nan,nan,nan,49318.0,8607.0,8.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,476.8,8.265,35.047,50.0,78.0,79.0,nan,nan,nan,nan,49318.0,8607.0,8.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,479.2,8.265,35.047,50.0,78.0,78.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,481.4,8.005,35.032,50.0,76.0,78.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,483.6,8.005,35.032,51.0,79.0,78.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,484.6,8.005,35.032,50.0,75.0,80.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,485.8,8.032,35.032,50.0,76.0,77.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,488.0,8.032,35.032,52.0,78.0,79.0,nan,nan,nan,nan,49323.0,8595.0,8.04
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,490.2,7.809,35.021,51.0,76.0,77.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,492.5,7.809,35.021,51.0,77.0,77.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,494.8,7.809,35.021,50.0,76.0,81.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,495.7,7.814,35.021,51.0,76.0,77.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,497.1,7.814,35.021,52.0,75.0,79.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,499.4,7.814,35.021,53.0,78.0,78.0,nan,nan,nan,nan,49306.0,8592.0,7.811
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,501.7,7.742,35.018,51.0,75.0,79.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,504.0,7.742,35.018,50.0,79.0,80.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,505.3,7.735,35.016,52.0,76.0,79.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,507.2,7.735,35.016,50.0,78.0,110.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,508.8,7.735,35.016,51.0,75.0,78.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,511.0,7.727,35.014,51.0,77.0,78.0,nan,nan,nan,nan,49263.0,8588.0,7.75
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,513.2,7.727,35.014,51.0,77.0,78.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,514.9,7.727,35.014,52.0,76.0,80.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,516.4,7.674,35.012,51.0,75.0,1304.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,518.2,7.674,35.012,50.0,77.0,79.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,519.8,7.674,35.012,50.0,76.0,77.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,521.9,7.522,35.001,52.0,77.0,78.0,nan,nan,nan,nan,49168.0,8577.0,7.576
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,524.0,7.522,35.001,50.0,79.0,76.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,525.1,7.516,35.001,51.0,78.0,81.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,527.2,7.516,35.001,50.0,76.0,82.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,528.9,7.516,35.001,50.0,79.0,77.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,530.6,7.378,34.99,50.0,78.0,80.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,532.6,7.378,34.99,50.0,77.0,80.0,nan,nan,nan,nan,49089.0,8570.0,7.498
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,534.6,7.378,34.99,50.0,75.0,80.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,535.6,7.387,34.991,50.0,77.0,78.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,537.6,7.387,34.991,51.0,75.0,79.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,539.0,7.387,34.991,50.0,77.0,77.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,540.5,7.241,34.98,52.0,77.0,77.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,542.4,7.241,34.98,50.0,78.0,80.0,nan,nan,nan,nan,48974.0,8557.0,7.317
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,544.2,7.241,34.98,52.0,77.0,78.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,545.1,7.241,34.98,51.0,77.0,81.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,546.8,7.263,34.981,51.0,78.0,78.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,547.9,7.263,34.981,52.0,77.0,79.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,549.3,7.263,34.981,51.0,76.0,79.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,551.0,6.941,34.954,51.0,77.0,75.0,nan,nan,nan,nan,48776.0,8546.0,7.178
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,552.9,6.941,34.954,52.0,77.0,79.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,554.6,6.941,34.954,52.0,77.0,79.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,555.4,6.942,34.954,52.0,77.0,79.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,556.5,6.942,34.954,52.0,77.0,79.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,558.0,6.942,34.954,52.0,76.0,76.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,559.8,6.942,34.954,51.0,76.0,79.0,nan,nan,nan,nan,48547.0,8530.0,6.906
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,561.6,6.467,34.906,51.0,76.0,80.0,nan,nan,nan,nan,48344.0,8518.0,6.431
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,563.5,6.467,34.906,50.0,77.0,81.0,nan,nan,nan,nan,48344.0,8518.0,6.431
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,565.0,6.467,34.906,50.0,79.0,78.0,nan,nan,nan,nan,48344.0,8518.0,6.431
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,565.6,6.498,34.911,50.0,79.0,78.0,nan,nan,nan,nan,48344.0,8518.0,6.431
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,567.3,6.498,34.911,50.0,78.0,76.0,nan,nan,nan,nan,48344.0,8518.0,6.431
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,569.2,6.498,34.911,52.0,77.0,78.0,nan,nan,nan,nan,48344.0,8518.0,6.431
