datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-14 15:40:55,47.03353233333333,-41.355026,255.9,12.666,35.543,50.0,81.0,84.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,258.1,12.666,35.543,51.0,78.0,79.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,260.4,12.67,35.571,51.0,79.0,82.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,261.5,12.67,35.571,52.0,77.0,81.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,263.7,12.67,35.571,50.0,83.0,81.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,265.2,12.67,35.571,52.0,77.0,81.0,nan,nan,nan,nan,46430.0,8796.0,12.714
2016-09-14 15:40:55,47.03353233333333,-41.355026,267.1,12.679,35.569,51.0,77.0,80.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,269.4,12.679,35.569,50.0,77.0,78.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,271.7,12.578,35.562,51.0,79.0,79.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,272.8,12.578,35.562,52.0,78.0,81.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,275.1,12.578,35.562,51.0,81.0,83.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,277.4,12.606,35.565,51.0,78.0,82.0,nan,nan,nan,nan,46359.0,8796.0,12.624
2016-09-14 15:40:55,47.03353233333333,-41.355026,279.9,12.606,35.565,50.0,77.0,79.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,282.3,12.41,35.541,50.0,78.0,80.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,284.1,12.41,35.541,51.0,78.0,83.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,284.7,12.41,35.541,51.0,78.0,83.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,286.8,12.382,35.537,52.0,77.0,77.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,289.1,12.382,35.537,51.0,78.0,82.0,nan,nan,nan,nan,46836.0,8799.0,12.422
2016-09-14 15:40:55,47.03353233333333,-41.355026,291.5,12.354,35.541,51.0,78.0,79.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,293.8,12.354,35.541,50.0,77.0,81.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,294.9,12.353,35.541,51.0,78.0,80.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,296.1,12.353,35.541,51.0,78.0,81.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,298.4,12.353,35.541,50.0,78.0,81.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,300.7,12.201,35.518,50.0,76.0,80.0,nan,nan,nan,nan,46992.0,8794.0,12.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,303.0,12.201,35.518,51.0,78.0,79.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,304.9,12.201,35.518,50.0,77.0,79.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,306.4,12.213,35.521,51.0,78.0,79.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,307.8,12.213,35.521,53.0,77.0,77.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,310.1,12.091,35.503,50.0,77.0,80.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,312.4,12.091,35.503,52.0,78.0,77.0,nan,nan,nan,nan,47005.0,8787.0,12.195
2016-09-14 15:40:55,47.03353233333333,-41.355026,314.6,12.091,35.503,51.0,80.0,80.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,315.8,12.082,35.502,52.0,80.0,79.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,318.1,12.082,35.502,50.0,78.0,77.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,319.2,12.082,35.502,50.0,76.0,77.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,321.6,12.002,35.495,51.0,90.0,81.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,323.9,12.002,35.495,50.0,79.0,80.0,nan,nan,nan,nan,47093.0,8778.0,12.011
2016-09-14 15:40:55,47.03353233333333,-41.355026,326.2,12.045,35.503,53.0,80.0,79.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,328.5,12.045,35.503,50.0,76.0,80.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,330.1,11.851,35.483,51.0,79.0,81.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,332.0,11.851,35.483,51.0,77.0,80.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,334.3,11.851,35.483,51.0,77.0,77.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,335.7,11.873,35.491,50.0,78.0,80.0,nan,nan,nan,nan,47008.0,8781.0,11.96
2016-09-14 15:40:55,47.03353233333333,-41.355026,338.1,11.873,35.491,50.0,81.0,78.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,340.5,11.654,35.456,51.0,76.0,78.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,341.9,11.654,35.456,50.0,79.0,78.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,344.1,11.654,35.456,50.0,76.0,80.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,345.3,11.664,35.458,50.0,76.0,78.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,347.6,11.664,35.458,51.0,78.0,79.0,nan,nan,nan,nan,47215.0,8768.0,11.733
2016-09-14 15:40:55,47.03353233333333,-41.355026,350.0,11.364,35.398,51.0,78.0,82.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,352.4,11.364,35.398,53.0,78.0,81.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,353.8,11.364,35.398,51.0,77.0,81.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,354.9,11.364,35.398,50.0,76.0,81.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,357.0,11.36,35.394,51.0,77.0,79.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,359.4,11.36,35.394,50.0,78.0,80.0,nan,nan,nan,nan,47362.0,8747.0,11.389
2016-09-14 15:40:55,47.03353233333333,-41.355026,361.8,11.04,35.334,50.0,77.0,76.0,nan,nan,nan,nan,47629.0,8750.0,11.047
2016-09-14 15:40:55,47.03353233333333,-41.355026,364.4,11.04,35.334,50.0,80.0,79.0,nan,nan,nan,nan,47629.0,8750.0,11.047
2016-09-14 15:40:55,47.03353233333333,-41.355026,365.6,11.081,35.34,50.0,76.0,80.0,nan,nan,nan,nan,47629.0,8750.0,11.047
2016-09-14 15:40:55,47.03353233333333,-41.355026,367.9,11.081,35.34,51.0,80.0,77.0,nan,nan,nan,nan,47629.0,8750.0,11.047
2016-09-14 15:40:55,47.03353233333333,-41.355026,370.3,10.908,35.306,53.0,76.0,81.0,nan,nan,nan,nan,47629.0,8750.0,11.047
2016-09-14 15:40:55,47.03353233333333,-41.355026,372.6,10.908,35.306,51.0,77.0,81.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,374.9,10.908,35.306,52.0,75.0,82.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,376.1,10.894,35.307,53.0,75.0,80.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,378.4,10.894,35.307,50.0,78.0,80.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,380.6,10.566,35.246,51.0,80.0,78.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,382.9,10.566,35.246,50.0,76.0,78.0,nan,nan,nan,nan,47854.0,8738.0,10.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,385.0,10.566,35.246,51.0,78.0,78.0,nan,nan,nan,nan,48034.0,8722.0,10.378
2016-09-14 15:40:55,47.03353233333333,-41.355026,386.5,10.544,35.244,50.0,78.0,80.0,nan,nan,nan,nan,48034.0,8722.0,10.378
2016-09-14 15:40:55,47.03353233333333,-41.355026,388.8,10.544,35.244,50.0,77.0,76.0,nan,nan,nan,nan,48034.0,8722.0,10.378
2016-09-14 15:40:55,47.03353233333333,-41.355026,391.4,10.165,35.182,50.0,77.0,76.0,nan,nan,nan,nan,48034.0,8722.0,10.378
2016-09-14 15:40:55,47.03353233333333,-41.355026,393.8,10.165,35.182,51.0,76.0,76.0,nan,nan,nan,nan,48034.0,8722.0,10.378
2016-09-14 15:40:55,47.03353233333333,-41.355026,395.0,10.141,35.175,50.0,75.0,78.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,397.4,10.141,35.175,52.0,76.0,77.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,399.7,10.141,35.175,51.0,77.0,78.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,400.9,10.057,35.178,51.0,76.0,79.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,403.3,10.057,35.178,50.0,77.0,79.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,405.1,10.057,35.178,51.0,78.0,76.0,nan,nan,nan,nan,48469.0,8718.0,10.14
2016-09-14 15:40:55,47.03353233333333,-41.355026,406.8,10.047,35.174,52.0,77.0,80.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,409.1,10.047,35.174,52.0,77.0,78.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,411.5,9.961,35.182,51.0,78.0,80.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,412.6,9.961,35.182,51.0,77.0,78.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,415.0,9.961,35.182,51.0,77.0,79.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,417.3,9.931,35.171,51.0,79.0,80.0,nan,nan,nan,nan,48589.0,8710.0,10.008
2016-09-14 15:40:55,47.03353233333333,-41.355026,420.0,9.931,35.171,51.0,76.0,78.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,422.5,9.799,35.153,52.0,77.0,82.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,424.4,9.799,35.153,51.0,112.0,81.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,425.1,9.799,35.153,51.0,112.0,81.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,427.3,9.783,35.147,50.0,77.0,78.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,429.8,9.783,35.147,52.0,78.0,78.0,nan,nan,nan,nan,48660.0,8702.0,9.805
2016-09-14 15:40:55,47.03353233333333,-41.355026,432.2,9.627,35.132,51.0,79.0,77.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,434.5,9.627,35.132,51.0,77.0,79.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,435.7,9.571,35.122,50.0,77.0,81.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,437.0,9.571,35.122,52.0,78.0,79.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,439.3,9.571,35.122,54.0,78.0,78.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,441.7,9.191,35.064,51.0,77.0,76.0,nan,nan,nan,nan,48758.0,8684.0,9.644
2016-09-14 15:40:55,47.03353233333333,-41.355026,444.2,9.191,35.064,52.0,79.0,80.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,445.4,9.124,35.055,52.0,76.0,81.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,448.0,9.124,35.055,51.0,77.0,79.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,449.1,9.124,35.055,51.0,75.0,79.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,451.5,8.732,34.988,51.0,80.0,81.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,453.9,8.732,34.988,50.0,78.0,79.0,nan,nan,nan,nan,48699.0,8665.0,9.099
2016-09-14 15:40:55,47.03353233333333,-41.355026,455.1,8.805,35.0,52.0,77.0,80.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,457.5,8.805,35.0,52.0,76.0,80.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,459.8,8.805,35.0,52.0,76.0,80.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,461.0,8.454,34.955,51.0,79.0,80.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,463.3,8.454,34.955,50.0,77.0,78.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,465.0,8.454,34.955,50.0,78.0,80.0,nan,nan,nan,nan,48999.0,8654.0,8.576
2016-09-14 15:40:55,47.03353233333333,-41.355026,466.5,8.468,34.953,52.0,78.0,81.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,468.1,8.468,34.953,51.0,78.0,81.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,469.6,8.468,34.953,52.0,76.0,79.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,470.3,8.3,34.957,52.0,78.0,79.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,471.9,8.3,34.957,51.0,77.0,79.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,473.6,8.3,34.957,51.0,78.0,77.0,nan,nan,nan,nan,49200.0,8651.0,8.334
2016-09-14 15:40:55,47.03353233333333,-41.355026,475.0,8.3,34.957,51.0,79.0,80.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,476.0,8.322,34.959,52.0,80.0,81.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,477.6,8.322,34.959,54.0,78.0,79.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,478.5,8.322,34.959,52.0,78.0,81.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,480.1,8.324,34.984,51.0,80.0,79.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,481.8,8.324,34.984,52.0,78.0,81.0,nan,nan,nan,nan,49405.0,8652.0,8.426
2016-09-14 15:40:55,47.03353233333333,-41.355026,483.4,8.324,34.984,52.0,78.0,82.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,484.9,8.324,34.984,51.0,79.0,80.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,485.9,8.362,34.991,52.0,77.0,81.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,486.8,8.362,34.991,51.0,81.0,79.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,488.5,8.362,34.991,51.0,81.0,83.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,490.2,8.365,35.006,52.0,78.0,77.0,nan,nan,nan,nan,49580.0,8649.0,8.341
2016-09-14 15:40:55,47.03353233333333,-41.355026,492.0,8.365,35.006,51.0,79.0,80.0,nan,nan,nan,nan,49255.0,8643.0,8.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,493.9,8.365,35.006,52.0,76.0,79.0,nan,nan,nan,nan,49255.0,8643.0,8.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,494.8,8.365,35.006,52.0,79.0,79.0,nan,nan,nan,nan,49255.0,8643.0,8.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,496.5,8.322,34.998,52.0,79.0,79.0,nan,nan,nan,nan,49255.0,8643.0,8.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,498.3,8.322,34.998,52.0,79.0,82.0,nan,nan,nan,nan,49255.0,8643.0,8.363
2016-09-14 15:40:55,47.03353233333333,-41.355026,500.0,7.92,34.933,51.0,77.0,79.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,501.9,7.92,34.933,52.0,78.0,80.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,503.6,7.92,34.933,52.0,78.0,80.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,504.9,7.92,34.933,53.0,79.0,78.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,506.3,7.97,34.942,51.0,77.0,80.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,508.1,7.97,34.942,52.0,77.0,78.0,nan,nan,nan,nan,49169.0,8641.0,7.939
2016-09-14 15:40:55,47.03353233333333,-41.355026,509.9,7.97,34.942,51.0,78.0,80.0,nan,nan,nan,nan,49328.0,8649.0,8.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,511.8,8.154,34.998,50.0,77.0,79.0,nan,nan,nan,nan,49328.0,8649.0,8.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,513.8,8.154,34.998,53.0,79.0,79.0,nan,nan,nan,nan,49328.0,8649.0,8.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,515.1,8.154,34.998,53.0,76.0,78.0,nan,nan,nan,nan,49328.0,8649.0,8.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,516.7,8.193,35.011,52.0,77.0,80.0,nan,nan,nan,nan,49328.0,8649.0,8.215
2016-09-14 15:40:55,47.03353233333333,-41.355026,518.6,8.193,35.011,50.0,77.0,80.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,520.6,8.255,35.043,53.0,77.0,80.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,522.3,8.255,35.043,50.0,77.0,81.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,523.5,8.255,35.043,50.0,76.0,81.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,525.1,8.255,35.043,51.0,77.0,79.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,526.5,8.239,35.04,51.0,78.0,80.0,nan,nan,nan,nan,49365.0,8644.0,8.305
2016-09-14 15:40:55,47.03353233333333,-41.355026,528.5,8.239,35.04,51.0,78.0,79.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,530.5,8.062,35.015,51.0,80.0,80.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,532.3,8.062,35.015,52.0,76.0,77.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,533.6,8.062,35.015,50.0,79.0,78.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,535.0,8.062,35.015,52.0,78.0,80.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,536.6,8.091,35.023,50.0,78.0,79.0,nan,nan,nan,nan,49308.0,8635.0,8.123
2016-09-14 15:40:55,47.03353233333333,-41.355026,538.8,8.091,35.023,50.0,75.0,77.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,540.9,7.758,34.982,52.0,78.0,78.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,542.6,7.758,34.982,51.0,79.0,82.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,544.1,7.758,34.982,50.0,79.0,77.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,545.1,7.761,34.982,50.0,76.0,78.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,547.2,7.761,34.982,53.0,78.0,78.0,nan,nan,nan,nan,49170.0,8620.0,7.847
2016-09-14 15:40:55,47.03353233333333,-41.355026,549.3,7.761,34.982,51.0,79.0,78.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,551.5,7.401,34.927,52.0,77.0,82.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,553.2,7.401,34.927,52.0,82.0,78.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,554.7,7.401,34.927,51.0,79.0,76.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,555.8,7.396,34.927,50.0,78.0,80.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,558.0,7.396,34.927,52.0,90.0,79.0,nan,nan,nan,nan,49121.0,8610.0,7.434
2016-09-14 15:40:55,47.03353233333333,-41.355026,560.2,7.428,34.951,52.0,79.0,78.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,562.4,7.428,34.951,51.0,77.0,83.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,564.2,7.428,34.951,50.0,79.0,79.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,565.1,7.428,34.951,51.0,79.0,78.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,567.0,7.379,34.941,52.0,77.0,78.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,569.3,7.379,34.941,51.0,77.0,79.0,nan,nan,nan,nan,49073.0,8606.0,7.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,571.6,7.171,34.915,51.0,81.0,82.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,573.8,7.171,34.915,52.0,80.0,78.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,575.0,7.244,34.92,50.0,80.0,76.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,576.1,7.244,34.92,51.0,78.0,81.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,578.5,7.244,34.92,53.0,79.0,81.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,580.8,6.883,34.889,53.0,78.0,80.0,nan,nan,nan,nan,48901.0,8594.0,7.168
2016-09-14 15:40:55,47.03353233333333,-41.355026,583.1,6.883,34.889,50.0,78.0,79.0,nan,nan,nan,nan,49026.0,8593.0,6.895
2016-09-14 15:40:55,47.03353233333333,-41.355026,584.9,6.883,34.889,52.0,85.0,79.0,nan,nan,nan,nan,49026.0,8593.0,6.895
2016-09-14 15:40:55,47.03353233333333,-41.355026,586.7,6.817,34.874,51.0,80.0,76.0,nan,nan,nan,nan,49026.0,8593.0,6.895
2016-09-14 15:40:55,47.03353233333333,-41.355026,587.9,6.817,34.874,52.0,78.0,80.0,nan,nan,nan,nan,49026.0,8593.0,6.895
2016-09-14 15:40:55,47.03353233333333,-41.355026,590.3,7.032,34.936,52.0,80.0,80.0,nan,nan,nan,nan,49026.0,8593.0,6.895
