datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:23:29,50.80262,-41.28387633333333,295.1,4.541,34.825,58.0,85.0,82.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
2016-03-25 20:23:29,50.80262,-41.28387633333333,296.2,4.542,34.825,57.0,84.0,84.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
2016-03-25 20:23:29,50.80262,-41.28387633333333,297.5,4.542,34.825,57.0,81.0,81.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
2016-03-25 20:23:29,50.80262,-41.28387633333333,299.6,4.542,34.825,56.0,84.0,81.0,2147366186.0,2147524913.0,2147409188.0,2147217006.0,45773.0,8520.0,4.554
2016-03-25 20:23:29,50.80262,-41.28387633333333,301.7,4.531,34.827,56.0,81.0,82.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,303.8,4.531,34.827,56.0,83.0,81.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,305.1,4.531,34.827,56.0,84.0,82.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,306.7,4.531,34.826,56.0,82.0,81.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,307.9,4.531,34.826,55.0,83.0,82.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,310.0,4.531,34.826,56.0,82.0,82.0,2147366482.0,2147524688.0,2147408850.0,2147216040.0,45780.0,8512.0,4.54
2016-03-25 20:23:29,50.80262,-41.28387633333333,312.1,4.536,34.832,57.0,82.0,81.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,314.2,4.536,34.832,55.0,81.0,85.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,315.1,4.537,34.833,57.0,82.0,83.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,316.6,4.537,34.833,56.0,87.0,82.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,317.7,4.537,34.833,57.0,82.0,82.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,319.9,4.537,34.833,55.0,81.0,85.0,2147366903.0,2147524835.0,2147408312.0,2147214898.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,322.1,4.549,34.838,55.0,83.0,82.0,2147364531.0,2147525804.0,2147410177.0,2147216335.0,45835.0,8527.0,4.557
2016-03-25 20:23:29,50.80262,-41.28387633333333,324.3,4.549,34.838,56.0,82.0,81.0,2147364531.0,2147525804.0,2147410177.0,2147216335.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,325.5,4.547,34.837,56.0,83.0,79.0,2147364531.0,2147525804.0,2147410177.0,2147216335.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,327.8,4.547,34.837,57.0,83.0,82.0,2147364531.0,2147525804.0,2147410177.0,2147216335.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,328.9,4.547,34.837,57.0,82.0,83.0,2147364531.0,2147525804.0,2147410177.0,2147216335.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,331.1,4.564,34.842,54.0,83.0,82.0,2147365060.0,2147524838.0,2147410076.0,2147217059.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,333.4,4.564,34.842,55.0,82.0,80.0,2147365060.0,2147524838.0,2147410076.0,2147217059.0,45883.0,8529.0,4.566
2016-03-25 20:23:29,50.80262,-41.28387633333333,335.0,4.564,34.842,56.0,80.0,85.0,2147365060.0,2147524838.0,2147410076.0,2147217059.0,45932.0,8524.0,4.586
2016-03-25 20:23:29,50.80262,-41.28387633333333,335.6,4.562,34.842,56.0,84.0,85.0,2147365060.0,2147524838.0,2147410076.0,2147217059.0,45932.0,8524.0,4.586
2016-03-25 20:23:29,50.80262,-41.28387633333333,337.9,4.562,34.842,56.0,88.0,93.0,2147365060.0,2147524838.0,2147410076.0,2147217059.0,45932.0,8524.0,4.586
2016-03-25 20:23:29,50.80262,-41.28387633333333,339.7,4.572,34.846,56.0,82.0,81.0,2147368083.0,2147526661.0,2147410109.0,2147216873.0,45932.0,8524.0,4.586
2016-03-25 20:23:29,50.80262,-41.28387633333333,341.2,4.572,34.846,56.0,82.0,82.0,2147368083.0,2147526661.0,2147410109.0,2147216873.0,45932.0,8524.0,4.586
2016-03-25 20:23:29,50.80262,-41.28387633333333,342.6,nan,nan,54.0,84.0,81.0,2147368083.0,2147526661.0,2147410109.0,2147216873.0,45993.0,8540.0,4.587
2016-03-25 20:23:29,50.80262,-41.28387633333333,343.8,nan,nan,57.0,82.0,83.0,nan,nan,nan,nan,45993.0,8540.0,4.587
2016-03-25 20:23:29,50.80262,-41.28387633333333,344.2,nan,nan,55.0,82.0,82.0,nan,nan,nan,nan,45993.0,8540.0,4.587
2016-03-25 20:23:29,50.80262,-41.28387633333333,344.4,nan,nan,57.0,85.0,83.0,nan,nan,nan,nan,45997.0,8562.0,4.586
