datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 20:22:07,52.63877933333333,-41.209373,290.4,3.852,34.831,56.0,79.0,82.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45229.0,8489.0,3.842
2016-03-06 20:22:07,52.63877933333333,-41.209373,291.9,3.852,34.831,54.0,80.0,82.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45229.0,8489.0,3.842
2016-03-06 20:22:07,52.63877933333333,-41.209373,293.7,3.852,34.831,54.0,81.0,81.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45229.0,8489.0,3.842
2016-03-06 20:22:07,52.63877933333333,-41.209373,295.1,3.852,34.831,53.0,79.0,84.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,295.5,3.869,34.833,53.0,79.0,84.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,297.4,3.869,34.833,53.0,82.0,80.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,299.3,3.869,34.833,54.0,81.0,79.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,300.2,3.934,34.845,54.0,81.0,81.0,2147367002.0,2147528480.0,2147410153.0,2147217467.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,302.2,3.934,34.845,52.0,81.0,82.0,2147367768.0,2147528739.0,2147410197.0,2147217386.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,304.1,3.934,34.845,54.0,82.0,79.0,2147367768.0,2147528739.0,2147410197.0,2147217386.0,45353.0,8490.0,3.896
2016-03-06 20:22:07,52.63877933333333,-41.209373,305.2,3.929,34.843,52.0,78.0,82.0,2147367768.0,2147528739.0,2147410197.0,2147217386.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,307.3,3.929,34.843,52.0,82.0,78.0,2147367768.0,2147528739.0,2147410197.0,2147217386.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,309.2,3.929,34.843,51.0,80.0,80.0,2147367768.0,2147528739.0,2147410197.0,2147217386.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,310.3,3.995,34.857,52.0,80.0,78.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,312.2,3.995,34.857,53.0,81.0,83.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,314.2,3.995,34.857,52.0,82.0,81.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45443.0,8492.0,3.975
2016-03-06 20:22:07,52.63877933333333,-41.209373,315.2,3.989,34.857,52.0,79.0,80.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,317.1,3.989,34.857,52.0,86.0,84.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,319.0,3.989,34.857,51.0,79.0,79.0,2147366500.0,2147528567.0,2147409650.0,2147216356.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,320.0,3.989,34.857,51.0,80.0,79.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,322.0,4.047,34.864,50.0,80.0,81.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,324.0,4.047,34.864,52.0,78.0,78.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45524.0,8491.0,4.056
2016-03-06 20:22:07,52.63877933333333,-41.209373,325.0,4.047,34.864,51.0,83.0,79.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,326.0,4.048,34.864,50.0,80.0,80.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,327.9,4.048,34.864,51.0,82.0,80.0,2147366289.0,2147529711.0,2147409579.0,2147216085.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,330.2,4.05,34.865,50.0,82.0,81.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,332.2,4.05,34.865,50.0,78.0,81.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,334.2,4.05,34.865,50.0,78.0,79.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45528.0,8491.0,4.061
2016-03-06 20:22:07,52.63877933333333,-41.209373,335.1,4.05,34.865,50.0,81.0,76.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,336.2,4.05,34.865,51.0,77.0,80.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,338.3,4.05,34.865,52.0,79.0,79.0,2147366128.0,2147529205.0,2147408988.0,2147215741.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,340.4,4.046,34.867,51.0,80.0,79.0,2147367653.0,2147528946.0,2147409993.0,2147216736.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,342.4,4.046,34.867,51.0,78.0,77.0,2147367653.0,2147528946.0,2147409993.0,2147216736.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,344.5,4.046,34.867,52.0,81.0,79.0,2147367653.0,2147528946.0,2147409993.0,2147216736.0,45534.0,8489.0,4.06
2016-03-06 20:22:07,52.63877933333333,-41.209373,345.2,4.046,34.866,50.0,81.0,81.0,2147367653.0,2147528946.0,2147409993.0,2147216736.0,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,346.6,4.046,34.866,51.0,79.0,78.0,nan,nan,nan,nan,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,348.6,4.046,34.866,53.0,78.0,81.0,nan,nan,nan,nan,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,350.7,4.02,34.865,51.0,78.0,80.0,nan,nan,nan,nan,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,352.8,4.02,34.865,52.0,81.0,82.0,nan,nan,nan,nan,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,354.9,4.02,34.865,52.0,88.0,83.0,nan,nan,nan,nan,45517.0,8483.0,4.039
2016-03-06 20:22:07,52.63877933333333,-41.209373,356.1,4.017,34.864,50.0,80.0,79.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,358.3,4.017,34.864,52.0,79.0,77.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,360.2,4.021,34.868,53.0,79.0,81.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,361.6,4.021,34.868,51.0,84.0,79.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,363.7,4.021,34.868,50.0,80.0,78.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,364.9,4.021,34.868,52.0,80.0,81.0,nan,nan,nan,nan,45542.0,8488.0,4.029
2016-03-06 20:22:07,52.63877933333333,-41.209373,367.0,4.026,34.868,52.0,80.0,80.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,369.2,4.026,34.868,50.0,80.0,79.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,371.1,4.008,34.871,50.0,79.0,81.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,372.4,4.008,34.871,50.0,78.0,79.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,374.6,4.008,34.871,50.0,77.0,79.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,375.7,4.004,34.871,50.0,79.0,78.0,nan,nan,nan,nan,45537.0,8483.0,4.031
2016-03-06 20:22:07,52.63877933333333,-41.209373,377.9,4.004,34.871,52.0,79.0,79.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,380.2,3.982,34.869,52.0,91.0,79.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,382.0,3.982,34.869,50.0,80.0,81.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,383.5,3.982,34.869,51.0,80.0,80.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,385.0,3.982,34.869,50.0,79.0,78.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,386.8,3.984,34.87,50.0,77.0,78.0,nan,nan,nan,nan,45509.0,8476.0,3.998
2016-03-06 20:22:07,52.63877933333333,-41.209373,389.0,3.984,34.87,52.0,80.0,79.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,391.1,3.942,34.866,52.0,78.0,79.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,392.8,3.942,34.866,52.0,78.0,76.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,394.4,3.942,34.866,51.0,80.0,81.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,395.4,3.941,34.866,53.0,80.0,78.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,397.6,3.941,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45504.0,8490.0,3.954
2016-03-06 20:22:07,52.63877933333333,-41.209373,399.7,3.941,34.866,51.0,80.0,80.0,nan,nan,nan,nan,45521.0,8491.0,3.928
2016-03-06 20:22:07,52.63877933333333,-41.209373,401.8,3.918,34.865,51.0,78.0,86.0,nan,nan,nan,nan,45521.0,8491.0,3.928
2016-03-06 20:22:07,52.63877933333333,-41.209373,403.5,3.918,34.865,51.0,81.0,81.0,nan,nan,nan,nan,45521.0,8491.0,3.928
2016-03-06 20:22:07,52.63877933333333,-41.209373,404.2,3.918,34.865,51.0,81.0,81.0,nan,nan,nan,nan,45521.0,8491.0,3.928
2016-03-06 20:22:07,52.63877933333333,-41.209373,406.0,nan,nan,52.0,80.0,82.0,nan,nan,nan,nan,45533.0,8490.0,3.933
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.3,nan,nan,53.0,325.0,89.0,nan,nan,nan,nan,45533.0,8490.0,3.933
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.7,nan,nan,53.0,79.0,81.0,nan,nan,nan,nan,45533.0,8490.0,3.933
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.9,nan,nan,52.0,78.0,79.0,nan,nan,nan,nan,45536.0,8488.0,3.932
