datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,267.2,14.236,35.922,51.0,85.0,86.0,nan,nan,nan,nan,43055.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,269.6,14.236,35.922,51.0,86.0,85.0,nan,nan,nan,nan,43055.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,272.1,14.247,35.933,52.0,86.0,83.0,nan,nan,nan,nan,43055.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,274.5,14.247,35.933,51.0,83.0,107.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,275.8,14.243,35.93,51.0,92.0,84.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,278.2,14.243,35.93,51.0,90.0,85.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,279.4,14.243,35.93,50.0,86.0,83.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,281.8,14.285,35.951,51.0,83.0,82.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,284.3,14.285,35.951,50.0,83.0,85.0,nan,nan,nan,nan,42962.0,8848.0,14.284
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,285.5,14.292,35.954,50.0,81.0,83.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,287.9,14.292,35.954,50.0,83.0,82.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,290.4,14.307,35.961,52.0,87.0,86.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,291.6,14.307,35.961,49.0,93.0,94.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,294.1,14.307,35.961,50.0,81.0,81.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,295.3,14.308,35.961,50.0,84.0,84.0,nan,nan,nan,nan,42921.0,8852.0,14.322
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,297.8,14.308,35.961,51.0,84.0,85.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,300.6,14.307,35.963,50.0,86.0,87.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,303.1,14.307,35.963,50.0,88.0,87.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,304.3,14.307,35.963,50.0,89.0,87.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,305.6,14.308,35.963,49.0,87.0,94.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,308.1,14.308,35.963,51.0,82.0,86.0,nan,nan,nan,nan,42928.0,8852.0,14.329
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,310.6,14.288,35.958,50.0,81.0,82.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,312.9,14.288,35.958,49.0,84.0,86.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,314.7,14.288,35.958,51.0,82.0,85.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,315.0,14.286,35.958,51.0,82.0,85.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,316.2,14.286,35.958,50.0,84.0,86.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,317.8,14.286,35.958,50.0,82.0,84.0,nan,nan,nan,nan,42960.0,8850.0,14.304
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,319.4,14.286,35.958,50.0,82.0,83.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,321.0,14.233,35.945,51.0,83.0,82.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,322.5,14.233,35.945,50.0,83.0,82.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,323.3,14.233,35.945,51.0,83.0,82.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,325.0,14.233,35.945,49.0,82.0,86.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,325.9,14.234,35.945,51.0,87.0,86.0,nan,nan,nan,nan,43010.0,8848.0,14.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,327.5,14.234,35.945,50.0,88.0,95.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,329.1,14.234,35.945,50.0,81.0,84.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,330.7,14.122,35.92,51.0,79.0,84.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,331.5,14.122,35.92,50.0,83.0,84.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,333.2,14.122,35.92,50.0,82.0,87.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,334.8,14.122,35.92,50.0,80.0,82.0,nan,nan,nan,nan,43091.0,8845.0,14.178
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,335.6,14.12,35.92,49.0,80.0,82.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,337.2,14.12,35.92,51.0,83.0,82.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,338.8,14.12,35.92,50.0,81.0,91.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,339.6,14.12,35.92,50.0,80.0,82.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,341.3,14.014,35.896,50.0,79.0,80.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,343.1,14.014,35.896,50.0,82.0,82.0,nan,nan,nan,nan,43138.0,8813.0,14.093
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,344.8,14.014,35.896,50.0,92.0,83.0,nan,nan,nan,nan,43289.0,8838.0,13.98
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,345.5,14.026,35.898,49.0,80.0,85.0,nan,nan,nan,nan,43289.0,8838.0,13.98
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,347.2,14.026,35.898,51.0,80.0,81.0,nan,nan,nan,nan,43289.0,8838.0,13.98
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,348.9,14.026,35.898,50.0,78.0,80.0,nan,nan,nan,nan,43289.0,8838.0,13.98
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,350.5,13.785,35.845,52.0,79.0,83.0,nan,nan,nan,nan,43289.0,8838.0,13.98
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,352.1,13.785,35.845,51.0,77.0,81.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,353.8,13.785,35.845,50.0,81.0,82.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,354.9,13.785,35.845,50.0,79.0,81.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,356.3,13.792,35.848,50.0,84.0,81.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,357.9,13.792,35.848,51.0,79.0,79.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,359.6,13.792,35.848,50.0,81.0,81.0,nan,nan,nan,nan,43440.0,8825.0,13.768
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,361.3,13.642,35.815,50.0,79.0,83.0,nan,nan,nan,nan,43528.0,8814.0,13.664
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,363.2,13.642,35.815,50.0,89.0,79.0,nan,nan,nan,nan,43528.0,8814.0,13.664
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,364.0,13.642,35.815,52.0,81.0,81.0,nan,nan,nan,nan,43528.0,8814.0,13.664
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,365.1,13.642,35.815,50.0,80.0,82.0,nan,nan,nan,nan,43528.0,8814.0,13.664
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,366.5,13.635,35.814,51.0,81.0,82.0,nan,nan,nan,nan,43528.0,8814.0,13.664
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,368.1,13.635,35.814,50.0,80.0,80.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,369.8,13.635,35.814,50.0,82.0,83.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,371.4,13.494,35.786,50.0,81.0,85.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,372.2,13.494,35.786,50.0,80.0,82.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,373.9,13.494,35.786,50.0,85.0,84.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,375.3,13.494,35.786,51.0,81.0,83.0,nan,nan,nan,nan,43712.0,8834.0,13.567
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,376.4,13.501,35.785,50.0,84.0,82.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,378.1,13.501,35.785,50.0,80.0,83.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,379.8,13.501,35.785,50.0,83.0,83.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,380.6,13.398,35.765,51.0,82.0,81.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,382.3,13.398,35.765,52.0,79.0,81.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,384.2,13.398,35.765,50.0,85.0,85.0,nan,nan,nan,nan,43854.0,8828.0,13.457
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,385.1,13.398,35.765,50.0,147.0,86.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,386.7,13.389,35.764,50.0,83.0,92.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,388.4,13.389,35.764,50.0,97.0,84.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,389.2,13.389,35.764,50.0,79.0,81.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,390.9,13.327,35.752,51.0,82.0,84.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,392.5,13.327,35.752,50.0,82.0,83.0,nan,nan,nan,nan,43966.0,8830.0,13.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,394.2,13.327,35.752,50.0,122.0,129.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,395.1,13.332,35.753,51.0,85.0,83.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,396.8,13.332,35.753,50.0,83.0,83.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,397.7,13.332,35.753,50.0,80.0,81.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,399.4,13.332,35.753,50.0,84.0,85.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,401.1,13.138,35.717,51.0,81.0,84.0,nan,nan,nan,nan,44064.0,8825.0,13.34
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,402.7,13.138,35.717,49.0,85.0,85.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,404.7,13.138,35.717,51.0,83.0,81.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,405.6,13.162,35.721,50.0,90.0,88.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,406.5,13.162,35.721,50.0,81.0,82.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,408.3,13.162,35.721,51.0,83.0,82.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,410.0,13.162,35.721,52.0,83.0,82.0,nan,nan,nan,nan,44296.0,8820.0,13.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,411.7,13.041,35.7,50.0,82.0,87.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,413.5,13.041,35.7,50.0,81.0,82.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,414.8,13.041,35.7,51.0,90.0,83.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,415.3,13.053,35.702,51.0,84.0,81.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,417.2,13.053,35.702,50.0,83.0,89.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,419.0,13.053,35.702,50.0,86.0,81.0,nan,nan,nan,nan,44350.0,8816.0,13.06
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,420.9,12.915,35.679,50.0,84.0,84.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,422.8,12.915,35.679,51.0,85.0,82.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,424.0,12.915,35.679,51.0,84.0,85.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,424.9,12.915,35.679,50.0,85.0,101.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,426.7,12.909,35.678,52.0,84.0,84.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,428.6,12.909,35.678,50.0,84.0,83.0,nan,nan,nan,nan,44485.0,8814.0,12.929
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,430.4,12.8,35.658,50.0,84.0,82.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,432.4,12.8,35.658,50.0,85.0,86.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,433.5,12.8,35.658,50.0,83.0,84.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,435.1,12.8,35.658,50.0,81.0,86.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,436.1,12.789,35.657,51.0,89.0,82.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,437.9,12.789,35.657,52.0,82.0,81.0,nan,nan,nan,nan,44534.0,8806.0,12.832
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,439.8,12.789,35.657,50.0,83.0,81.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,441.6,12.532,35.612,50.0,80.0,81.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,442.7,12.532,35.612,50.0,83.0,82.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,444.4,12.532,35.612,50.0,80.0,86.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,445.3,12.498,35.607,50.0,83.0,82.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,447.5,12.498,35.607,51.0,84.0,86.0,nan,nan,nan,nan,44659.0,8796.0,12.608
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,449.4,12.498,35.607,50.0,83.0,86.0,nan,nan,nan,nan,44782.0,8793.0,12.343
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,451.3,12.274,35.573,51.0,86.0,83.0,nan,nan,nan,nan,44782.0,8793.0,12.343
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,453.3,12.274,35.573,50.0,88.0,83.0,nan,nan,nan,nan,44782.0,8793.0,12.343
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,455.0,12.274,35.573,52.0,80.0,80.0,nan,nan,nan,nan,44782.0,8793.0,12.343
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,456.2,12.299,35.576,50.0,84.0,85.0,nan,nan,nan,nan,44782.0,8793.0,12.343
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,458.1,12.299,35.576,52.0,83.0,81.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,460.0,12.299,35.576,51.0,81.0,80.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,461.9,12.213,35.565,50.0,81.0,81.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,463.8,12.213,35.565,50.0,78.0,79.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,465.1,12.213,35.565,50.0,81.0,84.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,466.7,12.217,35.565,50.0,78.0,85.0,nan,nan,nan,nan,44819.0,8788.0,12.265
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,468.6,12.217,35.565,50.0,80.0,83.0,nan,nan,nan,nan,44770.0,8784.0,12.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,470.8,12.153,35.563,50.0,80.0,79.0,nan,nan,nan,nan,44770.0,8784.0,12.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,471.7,12.153,35.563,50.0,84.0,82.0,nan,nan,nan,nan,44770.0,8784.0,12.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,473.7,12.153,35.563,52.0,82.0,79.0,nan,nan,nan,nan,44770.0,8784.0,12.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,475.2,12.153,35.563,50.0,80.0,83.0,nan,nan,nan,nan,44770.0,8784.0,12.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,476.6,12.146,35.56,52.0,80.0,82.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,478.5,12.146,35.56,50.0,86.0,83.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,480.5,12.138,35.566,52.0,81.0,81.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,481.5,12.138,35.566,51.0,79.0,79.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,483.4,12.138,35.566,51.0,81.0,80.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,485.2,12.138,35.566,51.0,87.0,81.0,nan,nan,nan,nan,44510.0,8789.0,12.189
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,486.3,12.129,35.563,50.0,81.0,87.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,488.2,12.129,35.563,50.0,81.0,80.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,490.2,12.089,35.561,51.0,83.0,81.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,491.2,12.089,35.561,50.0,80.0,84.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,493.1,12.089,35.561,50.0,80.0,80.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,495.1,12.089,35.561,50.0,79.0,80.0,nan,nan,nan,nan,44484.0,8790.0,12.122
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,496.3,12.091,35.561,51.0,80.0,81.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,498.2,12.091,35.561,50.0,80.0,83.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,500.1,12.091,35.561,50.0,82.0,80.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,501.1,12.133,35.586,50.0,82.0,79.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,503.0,12.133,35.586,51.0,79.0,80.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,505.0,12.133,35.586,50.0,96.0,81.0,nan,nan,nan,nan,44468.0,8788.0,12.16
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,505.9,12.137,35.586,51.0,81.0,84.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,507.9,12.137,35.586,51.0,79.0,78.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,509.8,12.137,35.586,51.0,81.0,81.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,510.7,12.042,35.566,52.0,79.0,82.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,512.6,12.042,35.566,50.0,81.0,82.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,514.4,12.042,35.566,50.0,78.0,80.0,nan,nan,nan,nan,44628.0,8785.0,12.126
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,515.3,12.027,35.563,50.0,79.0,81.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,517.3,12.027,35.563,50.0,84.0,84.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,519.2,12.027,35.563,51.0,79.0,80.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,520.1,12.027,35.563,50.0,80.0,81.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,521.8,11.889,35.536,51.0,82.0,83.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,523.7,11.889,35.536,50.0,79.0,81.0,nan,nan,nan,nan,44834.0,8778.0,11.956
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,525.0,11.889,35.536,51.0,78.0,84.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,526.4,11.877,35.534,52.0,90.0,80.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,528.2,11.877,35.534,50.0,80.0,78.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,529.2,11.877,35.534,51.0,81.0,80.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,531.0,11.722,35.5,50.0,83.0,80.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,532.8,11.722,35.5,50.0,77.0,81.0,nan,nan,nan,nan,45074.0,8771.0,11.82
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,534.6,11.722,35.5,50.0,78.0,79.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,535.5,11.691,35.494,51.0,77.0,78.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,537.3,11.691,35.494,51.0,78.0,83.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,538.4,11.691,35.494,50.0,77.0,83.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,540.2,11.368,35.424,52.0,79.0,80.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,542.0,11.368,35.424,50.0,76.0,78.0,nan,nan,nan,nan,45424.0,8758.0,11.602
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,543.9,11.368,35.424,50.0,79.0,81.0,nan,nan,nan,nan,45745.0,8738.0,11.233
