datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,278.5,3.648,34.76,65.0,85.0,82.0,2147366072.0,2147528582.0,2147414088.0,2147215287.0,44709.0,8477.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,280.3,3.684,34.77,66.0,84.0,81.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44709.0,8477.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,282.4,3.684,34.77,64.0,84.0,82.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44709.0,8477.0,3.674
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,284.5,3.684,34.77,64.0,86.0,84.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,285.1,3.684,34.77,63.0,86.0,84.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,286.7,3.681,34.77,64.0,86.0,84.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,288.9,3.681,34.77,63.0,83.0,83.0,2147367194.0,2147528162.0,2147412234.0,2147217119.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,290.0,3.681,34.77,59.0,87.0,84.0,2147367169.0,2147527062.0,2147413807.0,2147216607.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,292.2,3.74,34.786,60.0,83.0,81.0,2147367169.0,2147527062.0,2147413807.0,2147216607.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,294.7,3.74,34.786,60.0,83.0,81.0,2147367169.0,2147527062.0,2147413807.0,2147216607.0,44875.0,8470.0,3.723
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,295.8,3.739,34.786,58.0,97.0,81.0,2147367169.0,2147527062.0,2147413807.0,2147216607.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,298.0,3.739,34.786,59.0,83.0,80.0,2147367169.0,2147527062.0,2147413807.0,2147216607.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,300.3,3.828,34.808,58.0,87.0,81.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,301.5,3.828,34.808,55.0,80.0,80.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,303.8,3.828,34.808,57.0,83.0,85.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,305.0,3.828,34.808,57.0,83.0,79.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,306.0,3.825,34.808,53.0,83.0,84.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45071.0,8481.0,3.815
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,308.4,3.825,34.808,56.0,80.0,81.0,2147368029.0,2147525783.0,2147414604.0,2147215908.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,310.7,3.85,34.818,54.0,82.0,79.0,2147366308.0,2147527335.0,2147412668.0,2147216442.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,312.1,3.85,34.818,54.0,80.0,79.0,2147366308.0,2147527335.0,2147412668.0,2147216442.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,314.3,3.85,34.818,56.0,83.0,79.0,2147366308.0,2147527335.0,2147412668.0,2147216442.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,315.5,3.85,34.818,57.0,81.0,81.0,2147366308.0,2147527335.0,2147412668.0,2147216442.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,317.9,3.85,34.818,54.0,82.0,81.0,2147366308.0,2147527335.0,2147412668.0,2147216442.0,45132.0,8482.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,320.3,3.861,34.821,54.0,82.0,79.0,2147366648.0,2147527321.0,2147413237.0,2147216142.0,45142.0,8482.0,3.873
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,322.9,3.861,34.821,53.0,81.0,80.0,2147366648.0,2147527321.0,2147413237.0,2147216142.0,45142.0,8482.0,3.873
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,324.8,3.861,34.821,53.0,79.0,80.0,2147366648.0,2147527321.0,2147413237.0,2147216142.0,45142.0,8482.0,3.873
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,326.7,3.86,34.822,54.0,80.0,81.0,2147366648.0,2147527321.0,2147413237.0,2147216142.0,45142.0,8482.0,3.873
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,329.1,3.86,34.822,53.0,81.0,84.0,2147366648.0,2147527321.0,2147413237.0,2147216142.0,45142.0,8482.0,3.873
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,331.1,3.84,34.823,52.0,81.0,78.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,332.7,3.84,34.823,53.0,83.0,160.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,334.2,3.84,34.823,73.0,1440.0,80.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,335.1,3.84,34.823,55.0,104.0,92.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,336.6,3.843,34.824,54.0,82.0,408.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,338.2,3.843,34.824,54.0,80.0,78.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,45075.0,8479.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,339.8,3.843,34.824,54.0,81.0,80.0,2147367962.0,2147529463.0,2147413291.0,2147216231.0,44971.0,8481.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,341.4,3.783,34.818,54.0,80.0,965.0,2147367291.0,2147528779.0,2147412344.0,2147215893.0,44971.0,8481.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,343.2,3.783,34.818,54.0,79.0,81.0,2147367291.0,2147528779.0,2147412344.0,2147215893.0,44971.0,8481.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,344.9,3.783,34.818,57.0,82.0,81.0,2147367291.0,2147528779.0,2147412344.0,2147215893.0,44971.0,8481.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,345.2,3.783,34.818,57.0,82.0,81.0,nan,nan,nan,nan,44971.0,8481.0,3.823
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,346.6,3.759,34.816,67.0,145.0,81.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,348.2,3.759,34.816,55.0,83.0,81.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,349.9,3.759,34.816,56.0,82.0,79.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,350.8,3.704,34.814,58.0,83.0,79.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,352.5,3.704,34.814,59.0,83.0,82.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,354.2,3.704,34.814,57.0,85.0,80.0,nan,nan,nan,nan,44915.0,8480.0,3.714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,356.0,3.69,34.813,58.0,83.0,79.0,nan,nan,nan,nan,44984.0,8479.0,3.741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,357.7,3.69,34.813,58.0,84.0,81.0,nan,nan,nan,nan,44984.0,8479.0,3.741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,359.4,3.69,34.813,57.0,81.0,82.0,nan,nan,nan,nan,44984.0,8479.0,3.741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,360.4,3.742,34.821,56.0,81.0,83.0,nan,nan,nan,nan,44984.0,8479.0,3.741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,362.3,3.742,34.821,58.0,83.0,81.0,nan,nan,nan,nan,44984.0,8479.0,3.741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,364.3,3.742,34.821,57.0,81.0,82.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,365.2,3.742,34.82,56.0,80.0,81.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,367.0,3.742,34.82,57.0,82.0,80.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,368.5,3.742,34.82,57.0,83.0,80.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,369.8,3.742,34.82,56.0,79.0,85.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,371.7,3.766,34.824,57.0,82.0,81.0,nan,nan,nan,nan,44979.0,8479.0,3.758
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,373.6,3.766,34.824,56.0,83.0,82.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,374.9,3.766,34.824,56.0,82.0,79.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,376.4,3.793,34.828,55.0,82.0,80.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,378.0,3.793,34.828,57.0,83.0,82.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,379.3,3.793,34.828,57.0,82.0,82.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,381.3,3.619,34.807,60.0,82.0,82.0,nan,nan,nan,nan,44796.0,8478.0,3.74
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,383.3,3.619,34.807,60.0,85.0,81.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,384.9,3.619,34.807,60.0,83.0,82.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,386.5,3.613,34.807,59.0,85.0,84.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,388.0,3.613,34.807,60.0,85.0,82.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,389.5,3.613,34.807,62.0,84.0,83.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,391.6,3.629,34.811,60.0,83.0,80.0,nan,nan,nan,nan,44802.0,8478.0,3.613
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,393.6,3.629,34.811,58.0,84.0,81.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,395.0,3.629,34.811,58.0,81.0,84.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,396.7,3.623,34.81,57.0,84.0,83.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,398.1,3.623,34.81,59.0,83.0,79.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,399.8,3.623,34.81,58.0,83.0,81.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,401.8,3.66,34.815,58.0,82.0,81.0,nan,nan,nan,nan,44878.0,8476.0,3.675
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,403.8,3.66,34.815,58.0,82.0,83.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,404.9,3.66,34.815,59.0,84.0,80.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,406.9,3.658,34.815,57.0,83.0,82.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,408.3,3.658,34.815,60.0,83.0,80.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,410.1,3.671,34.82,59.0,83.0,79.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,412.1,3.671,34.82,57.0,81.0,82.0,nan,nan,nan,nan,44904.0,8475.0,3.671
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,414.1,3.671,34.82,56.0,81.0,82.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,415.2,3.669,34.82,64.0,479.0,879.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,417.2,3.669,34.82,56.0,82.0,81.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,418.4,3.669,34.82,55.0,82.0,81.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,420.3,3.67,34.821,55.0,81.0,82.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,422.3,3.67,34.821,57.0,81.0,80.0,nan,nan,nan,nan,44900.0,8461.0,3.683
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,424.4,3.67,34.821,56.0,84.0,82.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,425.4,3.67,34.82,57.0,83.0,78.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,427.5,3.67,34.82,58.0,96.0,90.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,428.8,3.67,34.82,57.0,83.0,80.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,430.7,3.674,34.822,57.0,83.0,1544.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,432.8,3.674,34.822,55.0,82.0,78.0,nan,nan,nan,nan,44944.0,8480.0,3.682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,434.9,3.674,34.822,56.0,82.0,80.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,436.1,3.675,34.823,56.0,82.0,81.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,438.2,3.675,34.823,57.0,82.0,82.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,440.3,3.683,34.825,55.0,80.0,82.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,442.4,3.683,34.825,54.0,82.0,82.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,444.6,3.683,34.825,56.0,87.0,81.0,nan,nan,nan,nan,44970.0,8482.0,3.689
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,445.7,3.685,34.825,59.0,82.0,79.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,447.9,3.685,34.825,57.0,83.0,82.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,450.1,3.685,34.825,55.0,82.0,83.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,452.3,3.695,34.827,55.0,82.0,80.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,454.5,3.695,34.827,56.0,81.0,79.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,455.6,3.695,34.827,55.0,81.0,81.0,nan,nan,nan,nan,45005.0,8482.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,457.7,3.695,34.827,57.0,81.0,80.0,nan,nan,nan,nan,45072.0,8481.0,3.726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,460.2,3.695,34.827,56.0,83.0,84.0,nan,nan,nan,nan,45072.0,8481.0,3.726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,461.2,3.731,34.835,57.0,83.0,81.0,nan,nan,nan,nan,45072.0,8481.0,3.726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,463.5,3.731,34.835,57.0,81.0,82.0,nan,nan,nan,nan,45072.0,8481.0,3.726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,465.3,3.731,34.835,56.0,80.0,77.0,nan,nan,nan,nan,45072.0,8481.0,3.726
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,466.8,3.731,34.835,56.0,81.0,78.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,469.0,3.731,34.835,57.0,80.0,80.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,471.2,3.745,34.839,57.0,84.0,83.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,472.4,3.745,34.839,57.0,81.0,80.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,474.6,3.745,34.839,53.0,81.0,81.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,475.7,3.752,34.84,56.0,80.0,83.0,nan,nan,nan,nan,45074.0,8480.0,3.768
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,477.9,3.752,34.84,55.0,80.0,81.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,480.1,3.722,34.837,56.0,80.0,80.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,482.3,3.722,34.837,56.0,81.0,80.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,483.4,3.722,34.837,56.0,81.0,79.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,484.9,3.722,34.837,55.0,80.0,82.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,487.0,3.722,34.837,57.0,81.0,81.0,nan,nan,nan,nan,45048.0,8471.0,3.734
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,489.2,3.722,34.837,55.0,80.0,78.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,491.4,3.72,34.838,56.0,80.0,80.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,493.6,3.72,34.838,57.0,86.0,3326.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,494.7,3.72,34.838,56.0,205.0,1266.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,495.8,3.717,34.837,54.0,80.0,655.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,498.0,3.717,34.837,56.0,81.0,76.0,nan,nan,nan,nan,45062.0,8485.0,3.73
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,500.2,3.702,34.836,57.0,81.0,81.0,nan,nan,nan,nan,44987.0,8484.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,502.4,3.702,34.836,56.0,83.0,80.0,nan,nan,nan,nan,44987.0,8484.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,504.6,3.702,34.836,56.0,81.0,119.0,nan,nan,nan,nan,44987.0,8484.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,505.3,3.709,34.837,53.0,81.0,82.0,nan,nan,nan,nan,44987.0,8484.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,506.8,3.709,34.837,54.0,81.0,657.0,nan,nan,nan,nan,44987.0,8484.0,3.707
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,508.7,3.655,34.83,55.0,91.0,1043.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,510.1,3.655,34.83,58.0,421.0,616.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,510.6,3.655,34.83,59.0,126.0,149.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,511.0,3.655,34.83,56.0,84.0,328.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,511.2,3.655,34.83,69.0,965.0,144.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,511.6,3.655,34.83,95.0,506.0,83.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,511.8,nan,nan,79.0,1063.0,1064.0,nan,nan,nan,nan,45002.0,8485.0,3.668
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,512.2,nan,nan,57.0,83.0,91.0,nan,nan,nan,nan,45007.0,8489.0,3.667
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,512.7,nan,nan,59.0,450.0,1895.0,nan,nan,nan,nan,45007.0,8489.0,3.667
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,513.0,nan,nan,60.0,83.0,78.0,nan,nan,nan,nan,45007.0,8489.0,3.667
