datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-17 14:44:07,50.250775,-33.33429433333333,255.4,8.792,35.047,51.0,80.0,84.0,nan,nan,nan,nan,46479.0,8622.0,8.712
2017-07-17 14:44:07,50.250775,-33.33429433333333,257.4,8.792,35.047,52.0,82.0,81.0,nan,nan,nan,nan,46479.0,8622.0,8.712
2017-07-17 14:44:07,50.250775,-33.33429433333333,258.3,8.792,35.047,51.0,83.0,78.0,nan,nan,nan,nan,46479.0,8622.0,8.712
2017-07-17 14:44:07,50.250775,-33.33429433333333,260.3,8.649,35.032,51.0,80.0,84.0,nan,nan,nan,nan,46479.0,8622.0,8.712
2017-07-17 14:44:07,50.250775,-33.33429433333333,262.2,8.649,35.032,51.0,80.0,80.0,nan,nan,nan,nan,46479.0,8622.0,8.712
2017-07-17 14:44:07,50.250775,-33.33429433333333,264.4,8.649,35.032,51.0,80.0,81.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,265.4,8.657,35.035,50.0,81.0,83.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,267.3,8.657,35.035,51.0,81.0,81.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,268.3,8.657,35.035,52.0,80.0,79.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,270.3,8.433,35.006,52.0,83.0,81.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,272.3,8.433,35.006,52.0,83.0,82.0,nan,nan,nan,nan,46307.0,8613.0,8.63
2017-07-17 14:44:07,50.250775,-33.33429433333333,274.3,8.433,35.006,51.0,81.0,82.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,275.3,8.397,35.002,52.0,84.0,80.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,277.3,8.397,35.002,50.0,83.0,84.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,278.2,8.397,35.002,50.0,82.0,82.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,280.2,8.396,35.011,50.0,80.0,81.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,282.3,8.396,35.011,52.0,81.0,82.0,nan,nan,nan,nan,46350.0,8608.0,8.405
2017-07-17 14:44:07,50.250775,-33.33429433333333,284.3,8.396,35.011,50.0,81.0,81.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,285.3,8.409,35.014,50.0,79.0,80.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,287.5,8.409,35.014,50.0,78.0,80.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,288.5,8.409,35.014,51.0,80.0,82.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,290.5,8.189,34.985,52.0,89.0,84.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,292.6,8.189,34.985,50.0,80.0,78.0,nan,nan,nan,nan,46393.0,8598.0,8.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,294.6,8.189,34.985,53.0,82.0,78.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,295.6,8.198,34.986,51.0,94.0,89.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,297.8,8.198,34.986,52.0,80.0,81.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,298.8,8.198,34.986,52.0,79.0,83.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,301.0,7.904,34.948,52.0,77.0,83.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,303.1,7.904,34.948,52.0,79.0,84.0,nan,nan,nan,nan,46662.0,8586.0,8.077
2017-07-17 14:44:07,50.250775,-33.33429433333333,304.8,7.904,34.948,50.0,83.0,80.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,306.5,7.931,34.951,50.0,79.0,206.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,308.7,7.931,34.951,50.0,82.0,82.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,309.8,7.911,34.952,50.0,80.0,193.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,312.2,7.911,34.952,50.0,80.0,81.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,314.4,7.911,34.952,53.0,81.0,79.0,nan,nan,nan,nan,46989.0,8584.0,7.914
2017-07-17 14:44:07,50.250775,-33.33429433333333,315.5,7.898,34.948,50.0,79.0,1457.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,317.7,7.898,34.948,50.0,78.0,80.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,319.8,7.985,34.977,50.0,79.0,80.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,320.9,7.985,34.977,51.0,80.0,79.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,323.1,7.985,34.977,51.0,80.0,85.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,324.9,7.985,34.977,51.0,79.0,78.0,nan,nan,nan,nan,47632.0,8579.0,7.987
2017-07-17 14:44:07,50.250775,-33.33429433333333,326.4,8.015,34.983,50.0,79.0,79.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,328.7,8.015,34.983,51.0,83.0,80.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,331.0,7.905,34.979,50.0,81.0,80.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,332.1,7.905,34.979,51.0,79.0,79.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,334.4,7.905,34.979,51.0,78.0,81.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,335.6,7.863,34.973,51.0,78.0,81.0,nan,nan,nan,nan,48103.0,8581.0,7.95
2017-07-17 14:44:07,50.250775,-33.33429433333333,338.1,7.863,34.973,50.0,78.0,80.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,340.5,7.856,34.985,53.0,80.0,77.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,342.8,7.856,34.985,52.0,79.0,80.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,344.8,7.856,34.985,52.0,80.0,78.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,346.2,7.858,34.985,50.0,81.0,80.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,348.5,7.858,34.985,50.0,76.0,80.0,nan,nan,nan,nan,48417.0,8571.0,7.884
2017-07-17 14:44:07,50.250775,-33.33429433333333,350.8,7.636,34.959,52.0,86.0,84.0,nan,nan,nan,nan,48408.0,8553.0,7.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,353.1,7.636,34.959,51.0,77.0,79.0,nan,nan,nan,nan,48408.0,8553.0,7.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,354.9,7.636,34.959,51.0,98.0,79.0,nan,nan,nan,nan,48408.0,8553.0,7.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,356.5,7.628,34.96,51.0,77.0,82.0,nan,nan,nan,nan,48408.0,8553.0,7.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,358.8,7.628,34.96,51.0,77.0,80.0,nan,nan,nan,nan,48408.0,8553.0,7.645
2017-07-17 14:44:07,50.250775,-33.33429433333333,361.1,7.408,34.945,51.0,81.0,82.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,363.3,7.408,34.945,52.0,80.0,80.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,365.3,7.408,34.945,50.0,79.0,82.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,365.8,7.438,34.946,50.0,79.0,82.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,368.1,7.438,34.946,51.0,81.0,79.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,370.3,7.226,34.932,51.0,80.0,84.0,nan,nan,nan,nan,48432.0,8543.0,7.408
2017-07-17 14:44:07,50.250775,-33.33429433333333,372.5,7.226,34.932,51.0,78.0,80.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,374.7,7.226,34.932,50.0,76.0,81.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,375.9,7.24,34.933,50.0,79.0,81.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,377.0,7.24,34.933,52.0,80.0,78.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,379.2,7.24,34.933,50.0,78.0,79.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,381.5,6.986,34.903,51.0,80.0,81.0,nan,nan,nan,nan,48257.0,8528.0,7.202
2017-07-17 14:44:07,50.250775,-33.33429433333333,383.8,6.986,34.903,50.0,79.0,79.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,384.9,7.013,34.907,52.0,83.0,79.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,387.1,7.013,34.907,52.0,80.0,83.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,388.2,7.013,34.907,51.0,82.0,81.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,390.6,6.575,34.846,50.0,78.0,80.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,393.0,6.575,34.846,50.0,78.0,80.0,nan,nan,nan,nan,47781.0,8505.0,6.793
2017-07-17 14:44:07,50.250775,-33.33429433333333,395.0,6.575,34.846,51.0,83.0,82.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,396.4,6.565,34.847,50.0,78.0,79.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,398.6,6.565,34.847,54.0,94.0,87.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,399.7,6.565,34.847,50.0,79.0,82.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,401.9,6.222,34.807,50.0,79.0,82.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,404.1,6.222,34.807,50.0,79.0,79.0,nan,nan,nan,nan,47444.0,8488.0,6.344
2017-07-17 14:44:07,50.250775,-33.33429433333333,405.2,6.211,34.807,50.0,85.0,81.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,407.4,6.211,34.807,51.0,80.0,82.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,409.5,6.211,34.807,51.0,78.0,82.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,410.6,6.084,34.803,51.0,82.0,82.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,412.8,6.084,34.803,51.0,81.0,86.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,414.9,6.084,34.803,50.0,81.0,77.0,nan,nan,nan,nan,47443.0,8484.0,6.12
2017-07-17 14:44:07,50.250775,-33.33429433333333,416.0,6.082,34.805,52.0,78.0,81.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,418.1,6.082,34.805,52.0,81.0,79.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,420.5,6.242,34.862,52.0,80.0,81.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,421.5,6.242,34.862,52.0,81.0,82.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,423.7,6.242,34.862,52.0,78.0,78.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,425.0,6.242,34.862,52.0,82.0,79.0,nan,nan,nan,nan,47864.0,8492.0,6.098
2017-07-17 14:44:07,50.250775,-33.33429433333333,427.1,6.205,34.853,50.0,82.0,83.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,429.2,6.205,34.853,59.0,86.0,77.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,431.4,6.399,34.913,52.0,80.0,85.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,432.5,6.399,34.913,50.0,80.0,81.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,434.8,6.399,34.913,51.0,80.0,80.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,435.9,6.392,34.917,52.0,84.0,78.0,nan,nan,nan,nan,48072.0,8488.0,6.466
2017-07-17 14:44:07,50.250775,-33.33429433333333,438.0,6.392,34.917,50.0,79.0,81.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,440.1,6.179,34.89,50.0,81.0,80.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,442.4,6.179,34.89,51.0,83.0,80.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,443.5,6.179,34.89,51.0,82.0,82.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,445.0,6.179,34.89,54.0,82.0,81.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,447.0,6.202,34.891,51.0,81.0,83.0,nan,nan,nan,nan,47875.0,8476.0,6.208
2017-07-17 14:44:07,50.250775,-33.33429433333333,449.3,6.202,34.891,50.0,80.0,83.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,451.5,5.998,34.869,52.0,94.0,82.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,453.7,5.998,34.869,52.0,82.0,80.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,454.8,5.998,34.869,51.0,89.0,78.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,455.9,5.963,34.867,51.0,81.0,81.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,458.1,5.963,34.867,52.0,81.0,79.0,nan,nan,nan,nan,47613.0,8464.0,6.018
2017-07-17 14:44:07,50.250775,-33.33429433333333,460.4,5.716,34.848,52.0,98.0,80.0,nan,nan,nan,nan,47464.0,8453.0,5.704
2017-07-17 14:44:07,50.250775,-33.33429433333333,462.6,5.716,34.848,51.0,80.0,82.0,nan,nan,nan,nan,47464.0,8453.0,5.704
2017-07-17 14:44:07,50.250775,-33.33429433333333,464.9,5.716,34.848,52.0,78.0,79.0,nan,nan,nan,nan,47464.0,8453.0,5.704
2017-07-17 14:44:07,50.250775,-33.33429433333333,466.0,5.697,34.846,51.0,84.0,83.0,nan,nan,nan,nan,47464.0,8453.0,5.704
2017-07-17 14:44:07,50.250775,-33.33429433333333,468.2,5.697,34.846,51.0,82.0,81.0,nan,nan,nan,nan,47464.0,8453.0,5.704
2017-07-17 14:44:07,50.250775,-33.33429433333333,470.3,5.579,34.843,50.0,81.0,81.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,472.0,5.579,34.843,51.0,94.0,83.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,473.4,5.579,34.843,51.0,83.0,81.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,474.9,5.579,34.843,51.0,82.0,83.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,475.6,5.548,34.837,51.0,81.0,81.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,477.1,5.548,34.837,50.0,79.0,79.0,nan,nan,nan,nan,47399.0,8449.0,5.57
2017-07-17 14:44:07,50.250775,-33.33429433333333,478.6,5.548,34.837,51.0,82.0,81.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,480.3,5.564,34.862,50.0,84.0,79.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,481.9,5.564,34.862,53.0,84.0,79.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,483.6,5.564,34.862,50.0,80.0,83.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,485.0,5.564,34.862,51.0,81.0,82.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,486.3,5.569,34.862,51.0,82.0,81.0,nan,nan,nan,nan,47420.0,8448.0,5.598
2017-07-17 14:44:07,50.250775,-33.33429433333333,488.0,5.569,34.862,52.0,78.0,81.0,nan,nan,nan,nan,47313.0,8442.0,5.512
2017-07-17 14:44:07,50.250775,-33.33429433333333,489.9,5.569,34.862,51.0,81.0,81.0,nan,nan,nan,nan,47313.0,8442.0,5.512
2017-07-17 14:44:07,50.250775,-33.33429433333333,491.0,5.487,34.856,50.0,78.0,78.0,nan,nan,nan,nan,47313.0,8442.0,5.512
2017-07-17 14:44:07,50.250775,-33.33429433333333,492.9,5.487,34.856,50.0,81.0,80.0,nan,nan,nan,nan,47313.0,8442.0,5.512
2017-07-17 14:44:07,50.250775,-33.33429433333333,494.8,5.487,34.856,51.0,81.0,82.0,nan,nan,nan,nan,47313.0,8442.0,5.512
2017-07-17 14:44:07,50.250775,-33.33429433333333,495.8,5.47,34.856,51.0,84.0,81.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,497.7,5.47,34.856,50.0,90.0,84.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,499.8,5.47,34.856,53.0,79.0,79.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,500.7,5.309,34.85,52.0,80.0,77.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,502.8,5.309,34.85,50.0,80.0,80.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,504.9,5.309,34.85,50.0,79.0,77.0,nan,nan,nan,nan,47150.0,8434.0,5.382
2017-07-17 14:44:07,50.250775,-33.33429433333333,506.0,5.301,34.85,52.0,82.0,84.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,508.1,5.301,34.85,52.0,80.0,81.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,510.2,5.163,34.838,50.0,82.0,83.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,511.3,5.163,34.838,50.0,78.0,83.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,513.4,5.163,34.838,50.0,77.0,80.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,514.9,5.163,34.838,50.0,78.0,78.0,nan,nan,nan,nan,47006.0,8430.0,5.238
2017-07-17 14:44:07,50.250775,-33.33429433333333,516.7,5.159,34.837,52.0,79.0,77.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,518.8,5.159,34.837,51.0,81.0,80.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,521.0,5.085,34.841,50.0,80.0,81.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,522.0,5.085,34.841,50.0,83.0,93.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,524.1,5.085,34.841,52.0,82.0,80.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,525.2,5.106,34.845,50.0,78.0,79.0,nan,nan,nan,nan,47052.0,8429.0,5.088
2017-07-17 14:44:07,50.250775,-33.33429433333333,527.3,5.106,34.845,69.0,113.0,102.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,529.3,5.106,34.845,50.0,80.0,81.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,531.4,5.275,34.888,52.0,80.0,83.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,532.5,5.275,34.888,51.0,79.0,80.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,534.6,5.275,34.888,50.0,78.0,81.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,535.7,5.252,34.884,51.0,86.0,83.0,nan,nan,nan,nan,47231.0,8432.0,5.246
2017-07-17 14:44:07,50.250775,-33.33429433333333,537.9,5.252,34.884,51.0,94.0,81.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,540.1,5.265,34.899,51.0,80.0,80.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,542.5,5.265,34.899,50.0,78.0,77.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,543.6,5.265,34.899,53.0,80.0,81.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,544.8,5.265,34.899,51.0,81.0,81.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,547.0,5.258,34.897,51.0,80.0,81.0,nan,nan,nan,nan,47256.0,8433.0,5.272
2017-07-17 14:44:07,50.250775,-33.33429433333333,549.3,5.258,34.897,50.0,87.0,83.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,551.6,5.279,34.91,52.0,84.0,82.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,553.9,5.279,34.91,50.0,80.0,81.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,555.0,5.279,34.91,51.0,80.0,82.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,557.3,5.281,34.91,53.0,81.0,81.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,559.6,5.281,34.91,51.0,86.0,84.0,nan,nan,nan,nan,47283.0,8432.0,5.292
2017-07-17 14:44:07,50.250775,-33.33429433333333,561.9,5.287,34.915,51.0,81.0,83.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,564.1,5.287,34.915,50.0,79.0,80.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,565.2,5.291,34.916,51.0,79.0,81.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,566.4,5.291,34.916,50.0,82.0,79.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,568.8,5.291,34.916,50.0,83.0,83.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,571.1,5.306,34.927,51.0,80.0,79.0,nan,nan,nan,nan,47298.0,8430.0,5.306
2017-07-17 14:44:07,50.250775,-33.33429433333333,573.3,5.306,34.927,50.0,81.0,80.0,nan,nan,nan,nan,47293.0,8430.0,5.317
2017-07-17 14:44:07,50.250775,-33.33429433333333,574.8,5.306,34.927,50.0,82.0,85.0,nan,nan,nan,nan,47293.0,8430.0,5.317
2017-07-17 14:44:07,50.250775,-33.33429433333333,576.7,5.308,34.927,50.0,82.0,81.0,nan,nan,nan,nan,47293.0,8430.0,5.317
2017-07-17 14:44:07,50.250775,-33.33429433333333,577.9,5.308,34.927,53.0,84.0,78.0,nan,nan,nan,nan,47293.0,8430.0,5.317
2017-07-17 14:44:07,50.250775,-33.33429433333333,580.1,5.311,34.943,52.0,82.0,83.0,nan,nan,nan,nan,47293.0,8430.0,5.317
