datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,278.9,4.371,34.818,56.0,82.0,81.0,2147365580.0,2147525000.0,2147409977.0,2147217006.0,45510.0,8492.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,281.3,4.353,34.816,57.0,80.0,80.0,2147364976.0,2147525270.0,2147410975.0,2147218510.0,45510.0,8492.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,282.6,4.353,34.816,56.0,83.0,82.0,2147364976.0,2147525270.0,2147410975.0,2147218510.0,45510.0,8492.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,284.5,4.353,34.816,56.0,80.0,84.0,2147364976.0,2147525270.0,2147410975.0,2147218510.0,45510.0,8492.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,286.4,4.351,34.817,55.0,83.0,83.0,2147364976.0,2147525270.0,2147410975.0,2147218510.0,45510.0,8492.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,288.9,4.351,34.817,56.0,82.0,83.0,2147364976.0,2147525270.0,2147410975.0,2147218510.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,291.3,4.306,34.817,56.0,81.0,81.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,293.4,4.306,34.817,57.0,80.0,81.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,294.3,4.306,34.817,58.0,83.0,80.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,295.1,4.306,34.817,56.0,84.0,83.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,295.8,4.309,34.817,58.0,83.0,84.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,297.5,4.309,34.817,57.0,83.0,81.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45484.0,8489.0,4.324
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,299.1,4.309,34.817,56.0,84.0,80.0,2147366992.0,2147525556.0,2147410731.0,2147217926.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,300.7,4.297,34.826,57.0,82.0,83.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,302.3,4.297,34.826,55.0,86.0,78.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,303.9,4.297,34.826,57.0,82.0,82.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,305.0,4.297,34.826,56.0,81.0,84.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,305.5,4.293,34.824,56.0,85.0,81.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45542.0,8488.0,4.302
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,307.1,4.293,34.824,54.0,82.0,79.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45729.0,8477.0,4.379
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,308.8,4.293,34.824,56.0,84.0,84.0,2147365763.0,2147524515.0,2147411330.0,2147215847.0,45729.0,8477.0,4.379
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,310.4,4.481,34.859,55.0,81.0,80.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45729.0,8477.0,4.379
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,312.1,4.481,34.859,55.0,83.0,81.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45729.0,8477.0,4.379
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,313.7,4.481,34.859,56.0,82.0,79.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45729.0,8477.0,4.379
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,314.8,4.481,34.859,54.0,82.0,82.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,315.4,4.464,34.856,55.0,81.0,81.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,317.2,4.464,34.856,56.0,80.0,83.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,318.0,4.464,34.856,54.0,82.0,82.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,319.7,4.464,34.856,54.0,82.0,79.0,2147365938.0,2147525036.0,2147412372.0,2147216539.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,321.4,4.563,34.874,55.0,80.0,80.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45830.0,8482.0,4.511
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,323.0,4.563,34.874,55.0,82.0,81.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,324.6,4.563,34.874,54.0,81.0,79.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,324.9,4.563,34.874,54.0,81.0,79.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,326.1,4.575,34.874,55.0,78.0,80.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,327.1,4.575,34.874,54.0,80.0,80.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,328.8,4.575,34.874,54.0,83.0,78.0,2147366163.0,2147525426.0,2147411182.0,2147215492.0,45832.0,8483.0,4.603
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,330.6,4.491,34.868,54.0,82.0,79.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,332.4,4.491,34.868,54.0,80.0,80.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,334.1,4.491,34.868,55.0,85.0,81.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,334.9,4.491,34.868,53.0,82.0,81.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,335.9,4.482,34.868,54.0,85.0,82.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,338.0,4.482,34.868,54.0,80.0,82.0,2147365244.0,2147525650.0,2147410019.0,2147217041.0,45729.0,8490.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,339.8,4.482,34.868,55.0,82.0,82.0,2147364649.0,2147525236.0,2147410610.0,2147216935.0,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,341.7,4.424,34.86,53.0,84.0,81.0,2147364649.0,2147525236.0,2147410610.0,2147216935.0,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,343.6,4.424,34.86,56.0,81.0,78.0,2147364649.0,2147525236.0,2147410610.0,2147216935.0,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,344.5,4.424,34.86,54.0,83.0,79.0,2147364649.0,2147525236.0,2147410610.0,2147216935.0,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,345.4,4.421,34.859,55.0,83.0,91.0,nan,nan,nan,nan,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,347.4,4.421,34.859,54.0,81.0,80.0,nan,nan,nan,nan,45668.0,8497.0,4.441
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,349.3,4.421,34.859,55.0,82.0,80.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,351.3,4.374,34.855,54.0,79.0,82.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,353.3,4.374,34.855,54.0,81.0,80.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,354.3,4.374,34.855,57.0,82.0,82.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,355.3,4.382,34.856,58.0,81.0,81.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,357.3,4.382,34.856,54.0,81.0,81.0,nan,nan,nan,nan,45614.0,8486.0,4.392
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,359.4,4.382,34.856,56.0,82.0,78.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,361.7,4.316,34.847,56.0,81.0,80.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,363.7,4.316,34.847,53.0,83.0,80.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,364.7,4.316,34.847,55.0,83.0,81.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,365.7,4.319,34.847,56.0,84.0,84.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,367.7,4.319,34.847,58.0,81.0,81.0,nan,nan,nan,nan,45544.0,8498.0,4.33
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,369.7,4.319,34.847,57.0,82.0,82.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,371.8,4.226,34.841,57.0,83.0,80.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,373.9,4.226,34.841,55.0,83.0,80.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,375.0,4.226,34.841,56.0,83.0,80.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,376.0,4.219,34.842,55.0,81.0,80.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,378.1,4.219,34.842,55.0,82.0,80.0,nan,nan,nan,nan,45570.0,8497.0,4.237
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,380.2,4.226,34.842,55.0,81.0,83.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,382.3,4.226,34.842,54.0,81.0,81.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,384.4,4.226,34.842,54.0,81.0,80.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,385.1,4.226,34.842,57.0,83.0,78.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,386.8,4.236,34.843,56.0,82.0,82.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,389.0,4.236,34.843,55.0,81.0,80.0,nan,nan,nan,nan,45613.0,8497.0,4.242
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,391.2,4.333,34.863,54.0,81.0,82.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,393.4,4.333,34.863,53.0,79.0,83.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,395.0,4.333,34.863,55.0,81.0,82.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,395.8,4.373,34.869,53.0,79.0,81.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,397.8,4.373,34.869,54.0,80.0,78.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,400.1,4.393,34.871,53.0,80.0,83.0,nan,nan,nan,nan,45840.0,8500.0,4.388
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,402.3,4.393,34.871,53.0,83.0,78.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,404.5,4.393,34.871,52.0,80.0,79.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,405.7,4.385,34.871,54.0,79.0,82.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,407.0,4.385,34.871,53.0,83.0,78.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,409.1,4.385,34.871,52.0,79.0,81.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,411.3,4.395,34.877,53.0,79.0,79.0,nan,nan,nan,nan,45903.0,8500.0,4.39
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,413.8,4.395,34.877,53.0,81.0,80.0,nan,nan,nan,nan,46126.0,8502.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,416.1,4.369,34.873,51.0,80.0,80.0,nan,nan,nan,nan,46126.0,8502.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,418.5,4.369,34.873,52.0,79.0,79.0,nan,nan,nan,nan,46126.0,8502.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,420.7,4.526,34.898,51.0,79.0,78.0,nan,nan,nan,nan,46126.0,8502.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,423.1,4.526,34.898,51.0,79.0,81.0,nan,nan,nan,nan,46126.0,8502.0,4.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,424.9,4.526,34.898,50.0,80.0,82.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,426.5,4.512,34.897,50.0,77.0,79.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,428.8,4.512,34.897,52.0,96.0,100.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,431.2,4.502,34.898,51.0,79.0,78.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,433.5,4.502,34.898,51.0,79.0,79.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,434.8,4.502,34.898,51.0,79.0,80.0,nan,nan,nan,nan,46126.0,8501.0,4.517
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,437.0,4.498,34.898,51.0,78.0,80.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,439.3,4.498,34.898,50.0,80.0,78.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,441.6,4.447,34.895,50.0,79.0,80.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,443.0,4.447,34.895,52.0,78.0,79.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,445.0,4.447,34.895,50.0,80.0,79.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,446.5,4.449,34.896,50.0,79.0,79.0,nan,nan,nan,nan,46071.0,8496.0,4.466
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,448.8,4.449,34.896,50.0,80.0,76.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,451.1,4.428,34.896,50.0,79.0,80.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,453.2,4.428,34.896,50.0,77.0,81.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,454.6,4.428,34.896,51.0,78.0,77.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,455.8,4.428,34.895,50.0,79.0,80.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,458.1,4.428,34.895,50.0,80.0,80.0,nan,nan,nan,nan,46043.0,8500.0,4.442
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,460.4,4.367,34.89,51.0,80.0,78.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,462.7,4.367,34.89,50.0,80.0,79.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,464.8,4.367,34.89,52.0,77.0,77.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,465.1,4.373,34.891,52.0,77.0,77.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,467.3,4.373,34.891,50.0,78.0,80.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,469.9,4.373,34.891,51.0,78.0,81.0,nan,nan,nan,nan,45987.0,8498.0,4.375
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,472.2,4.335,34.89,50.0,77.0,77.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,474.5,4.335,34.89,49.0,79.0,80.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,475.6,4.335,34.89,52.0,78.0,77.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,476.8,4.335,34.89,50.0,79.0,79.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,479.1,4.335,34.89,50.0,78.0,78.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,481.4,4.316,34.893,53.0,78.0,77.0,nan,nan,nan,nan,45972.0,8495.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,483.7,4.316,34.893,51.0,77.0,81.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,485.0,4.316,34.893,51.0,79.0,78.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,487.1,4.318,34.892,50.0,78.0,75.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,488.3,4.318,34.892,51.0,76.0,78.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,490.5,4.313,34.895,50.0,82.0,81.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,492.8,4.313,34.895,51.0,75.0,78.0,nan,nan,nan,nan,45958.0,8484.0,4.327
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,494.8,4.313,34.895,50.0,85.0,78.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,496.6,4.313,34.895,51.0,77.0,79.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,498.9,4.313,34.895,50.0,78.0,78.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,500.0,4.319,34.898,50.0,78.0,77.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,502.4,4.319,34.898,51.0,79.0,79.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,504.8,4.319,34.898,52.0,78.0,80.0,nan,nan,nan,nan,45990.0,8501.0,4.326
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,505.9,4.321,34.898,51.0,78.0,81.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,508.3,4.321,34.898,50.0,79.0,78.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,510.6,4.329,34.9,50.0,81.0,79.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,511.8,4.329,34.9,50.0,80.0,80.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,514.2,4.329,34.9,52.0,77.0,76.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,515.4,4.326,34.9,52.0,78.0,80.0,nan,nan,nan,nan,46001.0,8500.0,4.335
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,517.8,4.326,34.9,51.0,88.0,77.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,520.2,4.326,34.9,50.0,77.0,78.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,522.6,4.331,34.901,51.0,75.0,79.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,523.8,4.331,34.901,50.0,77.0,78.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,525.5,4.331,34.901,50.0,78.0,79.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,527.8,4.332,34.901,52.0,77.0,80.0,nan,nan,nan,nan,46007.0,8500.0,4.343
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,530.2,4.332,34.901,50.0,77.0,79.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,532.6,4.329,34.902,50.0,77.0,78.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,535.0,4.329,34.902,50.0,77.0,81.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,535.3,4.33,34.901,50.0,77.0,81.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,537.5,4.33,34.901,51.0,78.0,79.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,539.9,4.33,34.901,51.0,78.0,80.0,nan,nan,nan,nan,45999.0,8500.0,4.342
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,542.3,4.312,34.903,52.0,75.0,79.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,544.8,4.312,34.903,50.0,76.0,77.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,545.9,4.312,34.903,52.0,77.0,78.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,547.4,4.312,34.903,50.0,78.0,80.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,549.6,4.312,34.903,51.0,75.0,76.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,552.1,4.297,34.902,50.0,77.0,79.0,nan,nan,nan,nan,45985.0,8498.0,4.321
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,554.7,4.297,34.902,50.0,79.0,80.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,556.0,4.299,34.902,50.0,78.0,80.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,558.4,4.299,34.902,50.0,77.0,78.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,560.9,4.267,34.901,52.0,78.0,79.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,563.3,4.267,34.901,51.0,76.0,78.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,565.0,4.267,34.901,50.0,79.0,80.0,nan,nan,nan,nan,45961.0,8498.0,4.295
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,567.0,4.27,34.901,51.0,79.0,78.0,nan,nan,nan,nan,45926.0,8496.0,4.27
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,569.4,4.27,34.901,51.0,77.0,78.0,nan,nan,nan,nan,45926.0,8496.0,4.27
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,571.9,4.247,34.901,51.0,77.0,78.0,nan,nan,nan,nan,45926.0,8496.0,4.27
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,574.3,4.247,34.901,50.0,77.0,78.0,nan,nan,nan,nan,45926.0,8496.0,4.27
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,575.5,4.249,34.903,50.0,76.0,78.0,nan,nan,nan,nan,45926.0,8496.0,4.27
