datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,302.7,3.923,34.848,52.0,78.0,79.0,nan,nan,nan,nan,45387.0,8485.0,3.929
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,304.3,3.923,34.848,52.0,81.0,81.0,nan,nan,nan,nan,45387.0,8485.0,3.929
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,305.5,3.924,34.849,51.0,81.0,80.0,nan,nan,nan,nan,45387.0,8485.0,3.929
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,308.1,3.924,34.849,52.0,78.0,80.0,nan,nan,nan,nan,45387.0,8485.0,3.929
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,310.6,3.955,34.855,51.0,81.0,83.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,313.2,3.955,34.855,54.0,81.0,81.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,314.9,3.955,34.855,51.0,81.0,80.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,315.8,3.955,34.854,51.0,79.0,80.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,318.6,3.955,34.854,52.0,79.0,81.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,321.2,3.99,34.862,50.0,78.0,84.0,nan,nan,nan,nan,45447.0,8474.0,3.974
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,323.8,3.99,34.862,50.0,80.0,80.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,325.1,3.986,34.862,52.0,578.0,83.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,327.6,3.986,34.862,50.0,79.0,81.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,328.9,3.986,34.862,50.0,79.0,80.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,331.4,3.978,34.863,50.0,80.0,82.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,333.9,3.978,34.863,52.0,78.0,80.0,nan,nan,nan,nan,45468.0,8490.0,4.003
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,335.2,3.974,34.863,50.0,79.0,84.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,337.7,3.974,34.863,53.0,80.0,78.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,340.2,3.94,34.856,52.0,82.0,84.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,341.4,3.94,34.856,52.0,79.0,82.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,343.9,3.94,34.856,52.0,81.0,79.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,345.1,3.94,34.856,50.0,81.0,81.0,nan,nan,nan,nan,45420.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,346.8,3.939,34.859,54.0,453.0,1994.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,348.4,3.939,34.859,51.0,80.0,106.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,349.9,3.939,34.859,52.0,82.0,336.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,350.7,3.965,34.865,53.0,80.0,1027.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,352.3,3.965,34.865,53.0,84.0,94.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,354.0,3.965,34.865,53.0,81.0,81.0,nan,nan,nan,nan,45462.0,8488.0,3.927
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,355.0,3.965,34.865,50.0,85.0,79.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,356.4,3.946,34.863,51.0,401.0,2412.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,358.0,3.946,34.863,55.0,103.0,80.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,358.9,3.946,34.863,51.0,82.0,471.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,360.5,3.968,34.867,51.0,79.0,81.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,362.2,3.968,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45518.0,8489.0,3.982
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,364.0,3.968,34.867,53.0,112.0,294.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,364.9,3.968,34.867,50.0,81.0,229.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,366.4,3.965,34.867,50.0,79.0,86.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,367.3,3.965,34.867,51.0,80.0,309.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,368.9,3.965,34.867,51.0,79.0,82.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,370.6,3.955,34.869,53.0,79.0,79.0,nan,nan,nan,nan,45519.0,8488.0,3.978
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,372.3,3.955,34.869,53.0,78.0,80.0,nan,nan,nan,nan,45507.0,8487.0,3.964
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,373.9,3.955,34.869,50.0,85.0,1181.0,nan,nan,nan,nan,45507.0,8487.0,3.964
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,374.9,3.958,34.868,51.0,78.0,79.0,nan,nan,nan,nan,45507.0,8487.0,3.964
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,376.4,3.958,34.868,52.0,80.0,80.0,nan,nan,nan,nan,45507.0,8487.0,3.964
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,378.1,3.958,34.868,52.0,83.0,81.0,nan,nan,nan,nan,45507.0,8487.0,3.964
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,379.8,3.958,34.868,50.0,79.0,119.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,381.4,3.933,34.867,50.0,80.0,79.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,383.3,3.933,34.867,52.0,80.0,79.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,385.0,3.933,34.867,50.0,81.0,741.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,385.9,3.933,34.867,52.0,81.0,80.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,387.6,3.933,34.867,53.0,80.0,78.0,nan,nan,nan,nan,45478.0,8485.0,3.946
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,389.3,3.933,34.867,51.0,80.0,79.0,nan,nan,nan,nan,45437.0,8488.0,3.928
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,391.1,3.91,34.864,50.0,80.0,78.0,nan,nan,nan,nan,45437.0,8488.0,3.928
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,392.8,3.91,34.864,53.0,79.0,77.0,nan,nan,nan,nan,45437.0,8488.0,3.928
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,394.5,3.91,34.864,51.0,80.0,79.0,nan,nan,nan,nan,45437.0,8488.0,3.928
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,395.4,3.914,34.864,50.0,80.0,81.0,nan,nan,nan,nan,45437.0,8488.0,3.928
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,397.1,3.914,34.864,52.0,78.0,80.0,nan,nan,nan,nan,45342.0,8485.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,398.9,3.914,34.864,52.0,79.0,80.0,nan,nan,nan,nan,45342.0,8485.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,400.6,3.858,34.859,52.0,80.0,80.0,nan,nan,nan,nan,45342.0,8485.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,402.3,3.858,34.859,54.0,80.0,81.0,nan,nan,nan,nan,45342.0,8485.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,404.3,3.858,34.859,53.0,78.0,78.0,nan,nan,nan,nan,45342.0,8485.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,405.2,3.866,34.86,51.0,79.0,82.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,406.9,3.866,34.86,54.0,79.0,77.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,408.8,3.866,34.86,52.0,79.0,79.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,409.6,3.866,34.86,52.0,92.0,86.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,411.5,3.778,34.85,54.0,79.0,81.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,413.3,3.778,34.85,55.0,112.0,81.0,nan,nan,nan,nan,45215.0,8484.0,3.825
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,414.9,3.778,34.85,54.0,79.0,79.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,416.1,3.757,34.848,54.0,80.0,78.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,417.9,3.757,34.848,54.0,80.0,78.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,418.9,3.757,34.848,54.0,81.0,82.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,420.7,3.781,34.848,54.0,81.0,79.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,422.5,3.781,34.848,54.0,81.0,79.0,nan,nan,nan,nan,45171.0,8484.0,3.775
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,424.5,3.781,34.848,53.0,80.0,86.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,425.4,3.732,34.846,54.0,81.0,79.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,427.2,3.732,34.846,56.0,82.0,80.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,428.1,3.732,34.846,56.0,82.0,80.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,429.9,3.732,34.846,57.0,80.0,83.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,431.7,3.724,34.847,56.0,82.0,77.0,nan,nan,nan,nan,45153.0,8484.0,3.696
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,433.5,3.724,34.847,56.0,80.0,81.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,435.1,3.724,34.847,56.0,80.0,80.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,436.3,3.744,34.849,55.0,79.0,80.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,437.2,3.744,34.849,55.0,79.0,77.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,439.0,3.744,34.849,56.0,79.0,77.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,440.9,3.856,34.868,51.0,79.0,81.0,nan,nan,nan,nan,45384.0,8485.0,3.758
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,442.8,3.856,34.868,50.0,79.0,82.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,444.7,3.856,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,445.6,3.865,34.869,51.0,80.0,78.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,446.7,3.865,34.869,51.0,77.0,81.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,448.6,3.865,34.869,53.0,81.0,79.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,450.5,3.859,34.869,51.0,79.0,82.0,nan,nan,nan,nan,45521.0,8486.0,3.88
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,452.3,3.859,34.869,50.0,80.0,77.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,454.2,3.859,34.869,51.0,79.0,80.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,455.1,3.859,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,456.1,3.859,34.869,50.0,80.0,78.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,457.9,3.859,34.869,52.0,81.0,78.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,459.8,3.859,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45478.0,8485.0,3.869
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,461.6,3.808,34.864,53.0,78.0,78.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,463.5,3.808,34.864,52.0,80.0,80.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,464.8,3.808,34.864,52.0,76.0,80.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,465.4,3.806,34.863,52.0,78.0,82.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,467.2,3.806,34.863,52.0,78.0,76.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,469.4,3.806,34.863,52.0,81.0,79.0,nan,nan,nan,nan,45413.0,8484.0,3.816
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,471.3,3.811,34.866,51.0,78.0,78.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,473.2,3.811,34.866,51.0,78.0,77.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,474.4,3.811,34.866,52.0,78.0,78.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,475.2,3.823,34.868,50.0,78.0,77.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,477.1,3.823,34.868,50.0,77.0,82.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,479.1,3.823,34.868,52.0,79.0,81.0,nan,nan,nan,nan,45443.0,8484.0,3.834
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,481.0,3.771,34.862,53.0,79.0,76.0,nan,nan,nan,nan,45312.0,8483.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,483.0,3.771,34.862,50.0,78.0,80.0,nan,nan,nan,nan,45312.0,8483.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,484.2,3.771,34.862,52.0,78.0,81.0,nan,nan,nan,nan,45312.0,8483.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,486.0,3.777,34.862,51.0,80.0,78.0,nan,nan,nan,nan,45312.0,8483.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,488.0,3.777,34.862,53.0,79.0,76.0,nan,nan,nan,nan,45312.0,8483.0,3.785
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,490.1,3.777,34.862,52.0,80.0,81.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,492.3,3.703,34.853,52.0,80.0,79.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,494.3,3.703,34.853,53.0,80.0,80.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,495.4,3.705,34.854,53.0,80.0,81.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,497.5,3.705,34.854,53.0,78.0,79.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,499.5,3.705,34.854,55.0,78.0,79.0,nan,nan,nan,nan,45193.0,8482.0,3.714
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,501.6,3.675,34.851,54.0,80.0,77.0,nan,nan,nan,nan,45193.0,8482.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,503.7,3.675,34.851,53.0,79.0,81.0,nan,nan,nan,nan,45193.0,8482.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,505.3,3.675,34.851,54.0,80.0,80.0,nan,nan,nan,nan,45193.0,8482.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,507.0,3.678,34.851,50.0,81.0,80.0,nan,nan,nan,nan,45193.0,8482.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,509.1,3.678,34.851,56.0,79.0,80.0,nan,nan,nan,nan,45193.0,8482.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,511.2,3.677,34.852,55.0,80.0,80.0,nan,nan,nan,nan,45209.0,8481.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,513.4,3.677,34.852,53.0,80.0,80.0,nan,nan,nan,nan,45209.0,8481.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,515.2,3.677,34.852,53.0,81.0,79.0,nan,nan,nan,nan,45209.0,8481.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,516.6,3.679,34.852,52.0,79.0,80.0,nan,nan,nan,nan,45209.0,8481.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,518.9,3.679,34.852,53.0,81.0,80.0,nan,nan,nan,nan,45209.0,8481.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,521.1,3.675,34.853,54.0,80.0,77.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,523.2,3.675,34.853,54.0,80.0,77.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,525.2,3.675,34.853,53.0,79.0,83.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,526.2,3.67,34.853,53.0,79.0,79.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,527.5,3.67,34.853,55.0,79.0,81.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,529.7,3.67,34.853,54.0,78.0,79.0,nan,nan,nan,nan,45273.0,8480.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,531.9,3.687,34.857,50.0,79.0,78.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,534.1,3.687,34.857,52.0,79.0,80.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,535.2,3.691,34.857,52.0,77.0,80.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,537.2,3.691,34.857,52.0,78.0,73.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,538.6,3.691,34.857,52.0,79.0,82.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,540.9,3.717,34.861,54.0,77.0,81.0,nan,nan,nan,nan,45377.0,8482.0,3.71
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,543.2,3.717,34.861,51.0,78.0,80.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,545.0,3.717,34.861,53.0,78.0,80.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,546.8,3.715,34.861,50.0,78.0,79.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,548.6,3.715,34.861,52.0,79.0,77.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,550.2,3.718,34.862,52.0,76.0,79.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,552.5,3.718,34.862,51.0,78.0,77.0,nan,nan,nan,nan,45428.0,8481.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,554.8,3.718,34.862,52.0,76.0,80.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,555.9,3.719,34.863,52.0,79.0,76.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,558.2,3.719,34.863,52.0,77.0,79.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,560.1,3.735,34.866,50.0,86.0,79.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,561.7,3.735,34.866,50.0,78.0,75.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,564.1,3.735,34.866,50.0,76.0,79.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,565.2,3.733,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45494.0,8481.0,3.739
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,567.6,3.733,34.865,51.0,79.0,76.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,569.9,3.733,34.865,51.0,78.0,78.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,571.8,3.736,34.867,50.0,77.0,83.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,573.6,3.736,34.867,53.0,78.0,80.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,574.9,3.736,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,577.1,3.736,34.867,51.0,75.0,80.0,nan,nan,nan,nan,45537.0,8481.0,3.747
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,579.5,3.736,34.867,50.0,77.0,80.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,581.9,3.739,34.869,50.0,79.0,81.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,583.5,3.739,34.869,52.0,77.0,79.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,585.3,3.739,34.869,52.0,76.0,80.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,586.6,3.738,34.868,51.0,77.0,77.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,589.0,3.738,34.868,50.0,79.0,78.0,nan,nan,nan,nan,45553.0,8481.0,3.751
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,591.4,3.728,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45550.0,8480.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,593.8,3.728,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45550.0,8480.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,595.4,3.728,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45550.0,8480.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,597.3,3.727,34.868,52.0,76.0,77.0,nan,nan,nan,nan,45550.0,8480.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,600.0,3.727,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45550.0,8480.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,602.4,3.714,34.868,50.0,75.0,78.0,nan,nan,nan,nan,45544.0,8478.0,3.723
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,604.5,3.714,34.868,50.0,111.0,81.0,nan,nan,nan,nan,45544.0,8478.0,3.723
