datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,363.9,6.094,34.719,60.0,97.0,87.0,nan,nan,nan,nan,44803.0,8569.0,6.149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,365.2,6.093,34.718,60.0,97.0,98.0,nan,nan,nan,nan,44803.0,8569.0,6.149
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,367.6,6.093,34.718,61.0,95.0,88.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,370.1,6.093,34.718,62.0,97.0,90.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,372.5,5.993,34.718,62.0,97.0,87.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,373.8,5.993,34.718,61.0,95.0,86.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,375.2,5.993,34.718,60.0,99.0,88.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,377.5,5.986,34.715,60.0,96.0,87.0,nan,nan,nan,nan,44972.0,8566.0,6.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,380.1,5.986,34.715,63.0,97.0,87.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,382.7,5.917,34.724,61.0,95.0,87.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,385.0,5.917,34.724,61.0,96.0,88.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,386.8,5.905,34.723,60.0,95.0,89.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,389.5,5.905,34.723,60.0,99.0,89.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,392.1,6.169,34.776,57.0,90.0,86.0,nan,nan,nan,nan,45394.0,8567.0,5.926
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,394.8,6.169,34.776,55.0,89.0,85.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,396.1,6.026,34.761,56.0,90.0,85.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,398.8,6.026,34.761,54.0,91.0,86.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,401.5,5.897,34.753,56.0,90.0,85.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,404.2,5.897,34.753,56.0,91.0,85.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,405.5,5.921,34.753,54.0,87.0,83.0,nan,nan,nan,nan,45863.0,8567.0,5.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,408.2,5.921,34.753,54.0,91.0,84.0,nan,nan,nan,nan,46952.0,8571.0,5.941
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,410.9,6.156,34.814,56.0,89.0,85.0,nan,nan,nan,nan,46952.0,8571.0,5.941
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,413.7,6.156,34.814,56.0,88.0,86.0,nan,nan,nan,nan,46952.0,8571.0,5.941
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,415.1,6.186,34.824,50.0,89.0,81.0,nan,nan,nan,nan,46952.0,8571.0,5.941
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,418.2,6.186,34.824,52.0,83.0,84.0,nan,nan,nan,nan,46952.0,8571.0,5.941
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,421.0,5.937,34.792,54.0,83.0,84.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,423.9,5.937,34.792,51.0,85.0,84.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,425.3,5.922,34.787,52.0,87.0,83.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,426.7,5.922,34.787,54.0,87.0,87.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,429.7,5.922,34.787,54.0,91.0,83.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,432.7,5.657,34.759,54.0,90.0,87.0,nan,nan,nan,nan,46127.0,8565.0,5.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,435.1,5.657,34.759,53.0,109.0,84.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,437.2,5.663,34.762,53.0,87.0,85.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,440.1,5.937,34.824,52.0,85.0,82.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,441.6,5.937,34.824,51.0,83.0,79.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,444.6,5.937,34.824,53.0,84.0,82.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,446.2,5.975,34.828,52.0,92.0,83.0,nan,nan,nan,nan,47449.0,8569.0,5.881
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,449.2,5.975,34.828,52.0,83.0,81.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,452.6,5.98,34.852,51.0,81.0,80.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,455.0,5.98,34.852,51.0,82.0,79.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,456.5,5.937,34.846,52.0,82.0,80.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,458.6,5.937,34.846,52.0,82.0,85.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,461.7,5.961,34.856,51.0,82.0,83.0,nan,nan,nan,nan,47719.0,8567.0,6.025
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,464.7,5.961,34.856,52.0,82.0,81.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,466.3,6.003,34.86,52.0,81.0,82.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,469.2,6.003,34.86,50.0,84.0,81.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,471.6,5.688,34.826,51.0,80.0,81.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,473.6,5.688,34.826,52.0,82.0,85.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,476.3,5.677,34.825,51.0,83.0,82.0,nan,nan,nan,nan,47160.0,8564.0,5.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,478.6,5.677,34.825,51.0,82.0,83.0,nan,nan,nan,nan,47150.0,8563.0,5.624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,480.7,5.612,34.821,53.0,81.0,82.0,nan,nan,nan,nan,47150.0,8563.0,5.624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,482.8,5.612,34.821,52.0,85.0,81.0,nan,nan,nan,nan,47150.0,8563.0,5.624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,483.7,5.612,34.821,51.0,83.0,82.0,nan,nan,nan,nan,47150.0,8563.0,5.624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,484.9,nan,nan,51.0,87.0,80.0,nan,nan,nan,nan,47150.0,8563.0,5.624
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,486.5,nan,nan,53.0,84.0,82.0,nan,nan,nan,nan,47212.0,8562.0,5.614
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,487.2,nan,nan,53.0,81.0,82.0,nan,nan,nan,nan,47212.0,8562.0,5.614
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,487.4,nan,nan,53.0,83.0,80.0,nan,nan,nan,nan,47211.0,8564.0,5.618
