datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 21:14:27,51.409371,-40.459623,534.8,4.429,34.918,51.0,80.0,78.0,nan,nan,nan,nan,46079.0,8485.0,4.439
2016-03-18 21:14:27,51.409371,-40.459623,535.9,4.43,34.918,50.0,76.0,78.0,nan,nan,nan,nan,46079.0,8485.0,4.439
2016-03-18 21:14:27,51.409371,-40.459623,538.1,4.43,34.918,50.0,76.0,78.0,nan,nan,nan,nan,46079.0,8485.0,4.439
2016-03-18 21:14:27,51.409371,-40.459623,539.9,4.43,34.918,52.0,79.0,80.0,nan,nan,nan,nan,46079.0,8485.0,4.439
2016-03-18 21:14:27,51.409371,-40.459623,541.4,4.416,34.917,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,543.6,4.416,34.917,51.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,545.1,4.416,34.917,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,547.0,4.418,34.917,51.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,549.2,4.418,34.917,50.0,80.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,551.7,4.41,34.916,50.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,553.9,4.41,34.916,52.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,556.0,4.4,34.917,50.0,79.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,558.2,4.4,34.917,52.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,560.4,4.362,34.917,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,562.6,4.362,34.917,51.0,76.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,564.9,4.362,34.917,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,566.0,4.365,34.916,51.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,568.3,4.365,34.916,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,570.6,4.355,34.916,50.0,77.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,572.9,4.355,34.916,51.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,575.2,4.355,34.916,52.0,75.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,577.7,4.355,34.916,51.0,82.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,580.0,4.355,34.916,52.0,80.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,582.4,4.349,34.915,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,584.7,4.349,34.915,50.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,585.9,4.347,34.915,49.0,76.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,588.2,4.347,34.915,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,590.5,4.329,34.914,52.0,76.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,592.8,4.329,34.914,51.0,85.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,595.0,4.329,34.914,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,595.9,4.327,34.914,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,597.4,4.327,34.914,51.0,77.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,598.8,4.327,34.914,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,600.3,4.307,34.913,51.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,601.9,4.307,34.913,51.0,77.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,603.5,4.307,34.913,51.0,98.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,604.9,4.307,34.913,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,605.8,4.305,34.913,51.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,607.3,4.305,34.913,52.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,608.8,4.305,34.913,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,610.4,4.287,34.912,50.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,612.1,4.287,34.912,50.0,78.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,613.6,4.287,34.912,52.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,615.0,4.287,34.912,50.0,78.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,616.1,4.289,34.912,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,617.7,4.289,34.912,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,619.4,4.289,34.912,51.0,79.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,621.3,4.269,34.912,50.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,622.9,4.269,34.912,50.0,76.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,624.6,4.269,34.912,52.0,81.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,625.5,4.269,34.911,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,627.3,4.269,34.911,50.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,629.0,4.269,34.911,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,630.7,4.268,34.913,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,632.5,4.268,34.913,51.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,634.3,4.268,34.913,51.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,635.3,4.267,34.912,51.0,77.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,637.1,4.267,34.912,50.0,78.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,638.9,4.267,34.912,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,640.8,4.239,34.911,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,642.8,4.239,34.911,50.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,644.8,4.239,34.911,51.0,75.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,645.7,4.23,34.911,51.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,647.7,4.23,34.911,50.0,78.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,649.7,4.23,34.911,50.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,651.7,4.221,34.91,50.0,77.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,653.7,4.221,34.91,51.0,77.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,655.2,4.221,34.91,50.0,81.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,656.8,4.222,34.911,51.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,658.8,4.222,34.911,50.0,76.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,661.0,4.213,34.91,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,663.0,4.213,34.91,51.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,664.9,4.213,34.91,51.0,88.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,666.4,4.211,34.91,51.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,668.5,4.211,34.91,52.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,670.5,4.202,34.909,50.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,672.6,4.202,34.909,52.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,674.7,4.202,34.909,51.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,675.8,4.202,34.909,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,677.9,4.202,34.909,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,680.0,4.202,34.909,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,682.1,4.2,34.909,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,684.2,4.2,34.909,52.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,685.3,4.199,34.909,50.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,687.4,4.199,34.909,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,689.5,4.199,34.909,50.0,81.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,691.8,4.185,34.909,51.0,76.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,693.9,4.185,34.909,52.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,695.2,4.185,34.909,52.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,697.1,4.18,34.909,50.0,82.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,699.2,4.18,34.909,52.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,701.4,4.211,34.915,51.0,76.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,703.6,4.211,34.915,51.0,80.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,705.1,4.211,34.915,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,706.8,4.219,34.916,51.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,709.0,4.219,34.916,50.0,75.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,711.2,4.223,34.919,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,713.5,4.223,34.919,50.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,715.1,4.223,34.919,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,717.1,4.223,34.919,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,719.4,4.223,34.919,50.0,81.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,721.6,4.205,34.917,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,723.9,4.205,34.917,51.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,725.1,4.205,34.917,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,727.3,4.206,34.917,50.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,729.6,4.206,34.917,51.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,731.9,4.164,34.913,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,734.2,4.164,34.913,52.0,77.0,74.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,735.3,4.165,34.913,49.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,737.6,4.165,34.913,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,739.9,4.107,34.907,50.0,76.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,742.3,4.107,34.907,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,744.8,4.107,34.907,50.0,79.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,746.0,4.106,34.906,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,748.4,4.106,34.906,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,750.8,4.087,34.905,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,753.2,4.087,34.905,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,755.0,4.087,34.905,51.0,77.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,756.7,4.088,34.905,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,759.1,4.088,34.905,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,761.5,4.091,34.906,50.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,764.0,4.091,34.906,51.0,75.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,765.2,4.089,34.906,51.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,767.6,4.089,34.906,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,770.1,4.078,34.906,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,772.8,4.078,34.906,50.0,76.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,775.0,4.078,34.906,50.0,81.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,776.5,4.079,34.905,51.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,779.0,4.079,34.905,52.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,781.6,4.068,34.905,51.0,74.0,74.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,784.1,4.068,34.905,50.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,785.2,4.064,34.905,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,788.0,4.064,34.905,52.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,790.5,4.06,34.905,50.0,76.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,793.1,4.06,34.905,51.0,78.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,795.0,4.06,34.905,50.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,797.0,4.059,34.904,51.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,799.6,4.059,34.904,51.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,802.2,4.062,34.905,51.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,805.1,4.062,34.905,51.0,76.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,807.7,4.06,34.905,52.0,79.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,810.4,4.031,34.902,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,813.0,4.031,34.902,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,815.1,4.031,34.902,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,816.7,4.024,34.901,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,819.5,4.024,34.901,50.0,78.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,822.2,4.0,34.898,50.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,824.8,4.0,34.898,50.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,826.1,4.004,34.899,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,828.7,4.004,34.899,50.0,76.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,831.3,4.015,34.903,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,834.2,4.015,34.903,52.0,74.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,835.5,4.011,34.902,50.0,78.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,838.2,4.011,34.902,51.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,840.8,4.045,34.908,50.0,83.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,843.5,4.045,34.908,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,845.0,4.045,34.908,52.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,847.5,4.043,34.908,50.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,850.1,4.058,34.911,51.0,75.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,852.8,4.058,34.911,52.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,855.1,4.058,34.911,52.0,75.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,856.7,4.046,34.91,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,859.3,4.046,34.91,50.0,77.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,862.2,4.071,34.913,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,864.8,4.071,34.913,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,866.2,4.07,34.913,50.0,78.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,868.8,4.07,34.913,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,871.4,4.068,34.914,50.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,874.1,4.068,34.914,51.0,77.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,875.4,4.068,34.913,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,878.1,4.068,34.913,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,880.8,4.062,34.913,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,883.8,4.062,34.913,52.0,76.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,885.2,4.063,34.913,50.0,78.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,887.9,4.063,34.913,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,890.6,4.052,34.911,50.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,893.4,4.052,34.911,52.0,75.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,896.2,4.055,34.911,50.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,899.0,4.055,34.911,50.0,79.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,901.7,4.003,34.906,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,904.5,4.003,34.906,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,905.9,3.997,34.905,51.0,79.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,908.7,3.997,34.905,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,911.5,3.953,34.9,52.0,75.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,914.4,3.953,34.9,51.0,75.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,916.0,3.96,34.9,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,918.8,3.96,34.9,50.0,75.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,921.5,3.937,34.898,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,924.3,3.937,34.898,53.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,925.7,3.938,34.898,50.0,76.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,928.5,3.938,34.898,51.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,931.4,3.929,34.897,52.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,934.1,3.929,34.897,52.0,75.0,74.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,935.5,3.929,34.897,51.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,938.3,3.929,34.897,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,941.1,3.908,34.894,50.0,74.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,943.9,3.908,34.894,51.0,77.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,945.3,3.904,34.895,51.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,948.1,3.904,34.895,50.0,75.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,951.2,3.864,34.889,51.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,953.9,3.864,34.889,51.0,75.0,79.0,nan,nan,nan,nan,nan,nan,nan
