datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,300.8,3.769,34.821,54.0,81.0,78.0,2147367533.0,2147529761.0,2147412575.0,2147213145.0,45020.0,8481.0,3.798
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,303.2,3.769,34.821,56.0,79.0,85.0,2147367533.0,2147529761.0,2147412575.0,2147213145.0,45020.0,8481.0,3.798
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,305.0,3.769,34.821,55.0,83.0,80.0,2147367533.0,2147529761.0,2147412575.0,2147213145.0,45020.0,8481.0,3.798
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,306.8,3.762,34.821,56.0,80.0,81.0,2147367533.0,2147529761.0,2147412575.0,2147213145.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,309.2,3.762,34.821,53.0,82.0,82.0,2147367533.0,2147529761.0,2147412575.0,2147213145.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,311.6,3.718,34.82,55.0,83.0,81.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,312.7,3.718,34.82,55.0,82.0,85.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,315.1,3.718,34.82,54.0,82.0,81.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,315.3,3.718,34.82,54.0,82.0,81.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,317.5,3.721,34.821,56.0,83.0,83.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44972.0,8477.0,3.728
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,319.9,3.721,34.821,56.0,82.0,83.0,2147365916.0,2147528317.0,2147410936.0,2147215484.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,322.3,3.712,34.823,55.0,81.0,83.0,2147367049.0,2147528265.0,2147411937.0,2147215658.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,324.2,3.712,34.823,55.0,81.0,82.0,2147367049.0,2147528265.0,2147411937.0,2147215658.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,325.0,3.712,34.823,55.0,81.0,82.0,2147367049.0,2147528265.0,2147411937.0,2147215658.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,326.1,3.709,34.823,56.0,82.0,81.0,2147367049.0,2147528265.0,2147411937.0,2147215658.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,328.4,3.709,34.823,55.0,81.0,82.0,2147367049.0,2147528265.0,2147411937.0,2147215658.0,44956.0,8463.0,3.724
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,330.8,3.716,34.826,55.0,81.0,79.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,333.2,3.716,34.826,54.0,82.0,82.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,334.7,3.716,34.826,57.0,83.0,82.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,335.6,3.719,34.826,55.0,82.0,79.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,336.8,3.719,34.826,53.0,82.0,79.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,339.2,3.719,34.826,56.0,81.0,79.0,2147368208.0,2147528540.0,2147411493.0,2147216563.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,341.6,3.77,34.835,54.0,81.0,81.0,2147367344.0,2147527586.0,2147412115.0,2147216318.0,45052.0,8485.0,3.733
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,343.9,3.77,34.835,54.0,79.0,80.0,2147367344.0,2147527586.0,2147412115.0,2147216318.0,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,345.1,3.771,34.835,55.0,83.0,79.0,nan,nan,nan,nan,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,347.5,3.771,34.835,54.0,81.0,79.0,nan,nan,nan,nan,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,348.7,3.771,34.835,54.0,79.0,80.0,nan,nan,nan,nan,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,351.2,3.734,34.832,53.0,82.0,82.0,nan,nan,nan,nan,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,353.8,3.734,34.832,56.0,80.0,80.0,nan,nan,nan,nan,45063.0,8482.0,3.797
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,355.2,3.734,34.832,55.0,82.0,79.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,357.4,3.708,34.83,56.0,80.0,82.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,359.7,3.708,34.83,56.0,82.0,81.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,360.9,3.697,34.829,52.0,81.0,81.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,363.3,3.697,34.829,53.0,81.0,83.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,365.2,3.697,34.829,56.0,80.0,80.0,nan,nan,nan,nan,44996.0,8482.0,3.713
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,367.0,3.693,34.829,56.0,79.0,79.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,369.4,3.693,34.829,54.0,80.0,80.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,371.8,3.72,34.834,53.0,81.0,82.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,373.1,3.72,34.834,55.0,81.0,80.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,375.1,3.72,34.834,53.0,82.0,78.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,376.7,3.725,34.834,53.0,81.0,81.0,nan,nan,nan,nan,45040.0,8480.0,3.721
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,379.1,3.725,34.834,55.0,83.0,83.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,381.6,3.675,34.831,55.0,83.0,85.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,384.3,3.675,34.831,56.0,80.0,81.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,385.5,3.686,34.832,55.0,79.0,79.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,388.0,3.686,34.832,54.0,80.0,81.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,390.4,3.685,34.834,55.0,81.0,79.0,nan,nan,nan,nan,44978.0,8482.0,3.688
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,392.9,3.685,34.834,55.0,81.0,81.0,nan,nan,nan,nan,45060.0,8480.0,3.705
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,395.1,3.685,34.834,53.0,82.0,81.0,nan,nan,nan,nan,45060.0,8480.0,3.705
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,396.6,3.684,34.834,55.0,81.0,83.0,nan,nan,nan,nan,45060.0,8480.0,3.705
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,399.1,3.684,34.834,53.0,80.0,83.0,nan,nan,nan,nan,45060.0,8480.0,3.705
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,401.6,3.709,34.838,54.0,80.0,78.0,nan,nan,nan,nan,45060.0,8480.0,3.705
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,404.1,3.709,34.838,57.0,83.0,79.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,405.4,3.709,34.838,53.0,80.0,78.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,407.9,3.709,34.838,53.0,81.0,79.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,410.4,3.738,34.843,53.0,80.0,81.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,413.3,3.738,34.843,53.0,81.0,81.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,415.1,3.738,34.843,53.0,81.0,82.0,nan,nan,nan,nan,45168.0,8473.0,3.734
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,417.2,3.735,34.843,54.0,79.0,78.0,nan,nan,nan,nan,45281.0,8482.0,3.782
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,419.7,3.735,34.843,54.0,81.0,81.0,nan,nan,nan,nan,45281.0,8482.0,3.782
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,422.1,3.768,34.848,50.0,80.0,79.0,nan,nan,nan,nan,45281.0,8482.0,3.782
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,423.7,3.768,34.848,52.0,80.0,81.0,nan,nan,nan,nan,45281.0,8482.0,3.782
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,426.3,3.752,34.846,53.0,81.0,79.0,nan,nan,nan,nan,45281.0,8482.0,3.782
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,428.9,3.752,34.846,52.0,79.0,84.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,431.5,3.696,34.84,53.0,79.0,80.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,434.2,3.696,34.84,54.0,81.0,78.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,435.3,3.696,34.84,52.0,78.0,81.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,436.8,3.696,34.84,54.0,81.0,79.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,439.5,3.696,34.84,52.0,79.0,78.0,nan,nan,nan,nan,45347.0,8482.0,3.709
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,442.2,3.761,34.854,53.0,79.0,82.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,445.1,3.761,34.854,52.0,79.0,79.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,447.7,3.74,34.852,50.0,79.0,79.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,449.1,3.74,34.852,51.0,79.0,79.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,451.8,3.859,34.869,50.0,79.0,77.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,454.4,3.859,34.869,52.0,79.0,80.0,nan,nan,nan,nan,45538.0,8485.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,455.8,3.854,34.868,51.0,79.0,79.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,458.5,3.854,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,461.1,3.902,34.876,52.0,77.0,79.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,462.5,3.902,34.876,51.0,80.0,79.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,464.7,3.902,34.876,50.0,79.0,81.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,466.3,3.895,34.876,50.0,77.0,77.0,nan,nan,nan,nan,45616.0,8483.0,3.908
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,468.3,3.902,34.878,52.0,78.0,80.0,nan,nan,nan,nan,45656.0,8482.0,3.913
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,470.2,3.902,34.878,50.0,78.0,77.0,nan,nan,nan,nan,45656.0,8482.0,3.913
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,471.5,3.902,34.878,50.0,79.0,78.0,nan,nan,nan,nan,45656.0,8482.0,3.913
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,472.7,nan,nan,51.0,75.0,79.0,nan,nan,nan,nan,45656.0,8482.0,3.913
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,472.9,nan,nan,50.0,92.0,79.0,nan,nan,nan,nan,45687.0,8482.0,3.912
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,473.2,nan,nan,50.0,80.0,78.0,nan,nan,nan,nan,45687.0,8482.0,3.912
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,473.7,nan,nan,51.0,78.0,77.0,nan,nan,nan,nan,45687.0,8482.0,3.912
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,474.1,nan,nan,50.0,77.0,81.0,nan,nan,nan,nan,45671.0,8469.0,3.911
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,474.4,nan,nan,51.0,78.0,77.0,nan,nan,nan,nan,45671.0,8469.0,3.911
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,474.9,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,45671.0,8469.0,3.911
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,475.1,nan,nan,50.0,79.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,475.5,nan,nan,53.0,79.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,475.8,nan,nan,52.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
