datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,299.1,3.839,34.817,53.0,80.0,83.0,2147365073.0,2147528377.0,2147412624.0,2147216130.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,301.8,3.836,34.822,53.0,81.0,81.0,2147364245.0,2147530332.0,2147414082.0,2147216373.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,304.4,3.836,34.822,54.0,82.0,80.0,2147364245.0,2147530332.0,2147414082.0,2147216373.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,305.8,3.838,34.823,52.0,79.0,81.0,2147364245.0,2147530332.0,2147414082.0,2147216373.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,308.5,3.838,34.823,52.0,82.0,80.0,2147364245.0,2147530332.0,2147414082.0,2147216373.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,311.2,3.853,34.832,53.0,80.0,80.0,2147365596.0,2147529477.0,2147413983.0,2147214332.0,45175.0,8477.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,313.9,3.853,34.832,51.0,80.0,80.0,2147365596.0,2147529477.0,2147413983.0,2147214332.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,315.2,3.851,34.832,52.0,82.0,81.0,2147365596.0,2147529477.0,2147413983.0,2147214332.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,316.7,3.851,34.832,52.0,82.0,81.0,2147365596.0,2147529477.0,2147413983.0,2147214332.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,319.4,3.851,34.832,52.0,80.0,80.0,2147365596.0,2147529477.0,2147413983.0,2147214332.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,322.2,3.86,34.835,53.0,80.0,89.0,2147366010.0,2147528237.0,2147414802.0,2147216341.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,325.0,3.86,34.835,52.0,80.0,80.0,2147366010.0,2147528237.0,2147414802.0,2147216341.0,45212.0,8481.0,3.874
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,326.3,3.861,34.835,52.0,81.0,80.0,2147366010.0,2147528237.0,2147414802.0,2147216341.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,329.4,3.861,34.835,52.0,81.0,80.0,2147366010.0,2147528237.0,2147414802.0,2147216341.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,332.0,3.844,34.837,52.0,80.0,83.0,2147364413.0,2147531069.0,2147413226.0,2147214734.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,333.6,3.844,34.837,54.0,80.0,79.0,2147364413.0,2147531069.0,2147413226.0,2147214734.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,335.3,3.842,34.837,52.0,84.0,80.0,2147364413.0,2147531069.0,2147413226.0,2147214734.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,337.8,3.842,34.837,53.0,81.0,75.0,2147364413.0,2147531069.0,2147413226.0,2147214734.0,45185.0,8469.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,340.7,3.844,34.839,53.0,80.0,80.0,2147365745.0,2147529905.0,2147415144.0,2147216650.0,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,343.5,3.844,34.839,52.0,81.0,81.0,2147365745.0,2147529905.0,2147415144.0,2147216650.0,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,345.3,3.848,34.84,53.0,80.0,81.0,2147365745.0,2147529905.0,2147415144.0,2147216650.0,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,346.4,3.848,34.84,52.0,81.0,80.0,nan,nan,nan,nan,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,349.3,3.848,34.84,51.0,80.0,81.0,nan,nan,nan,nan,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,352.2,3.833,34.839,53.0,79.0,80.0,nan,nan,nan,nan,45185.0,8483.0,3.859
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,354.8,3.833,34.839,53.0,81.0,78.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,356.6,3.83,34.839,54.0,80.0,81.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,359.6,3.83,34.839,52.0,83.0,84.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,361.1,3.802,34.836,54.0,81.0,79.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,364.4,3.802,34.836,53.0,79.0,79.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,365.9,3.8,34.836,54.0,80.0,81.0,nan,nan,nan,nan,45097.0,8482.0,3.821
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,368.9,3.8,34.836,55.0,82.0,80.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,371.9,3.723,34.828,56.0,81.0,79.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,375.0,3.723,34.828,55.0,83.0,80.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,375.9,3.722,34.826,56.0,83.0,81.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,378.0,3.722,34.826,56.0,81.0,82.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,380.7,3.714,34.829,54.0,82.0,77.0,nan,nan,nan,nan,44980.0,8481.0,3.723
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,383.1,3.714,34.829,55.0,80.0,80.0,nan,nan,nan,nan,45031.0,8481.0,3.727
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,385.2,3.714,34.829,55.0,82.0,82.0,nan,nan,nan,nan,45031.0,8481.0,3.727
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,386.5,3.719,34.829,57.0,80.0,87.0,nan,nan,nan,nan,45031.0,8481.0,3.727
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,388.2,3.714,34.83,56.0,93.0,91.0,nan,nan,nan,nan,45031.0,8481.0,3.727
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,389.7,3.714,34.83,55.0,80.0,1091.0,nan,nan,nan,nan,45065.0,8479.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,390.7,3.714,34.83,57.0,93.0,839.0,nan,nan,nan,nan,45065.0,8479.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,391.0,nan,nan,58.0,79.0,80.0,nan,nan,nan,nan,45065.0,8479.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,391.2,nan,nan,58.0,86.0,281.0,nan,nan,nan,nan,45065.0,8479.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,391.4,nan,nan,57.0,85.0,82.0,nan,nan,nan,nan,45065.0,8479.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,391.6,nan,nan,58.0,80.0,83.0,nan,nan,nan,nan,45059.0,8481.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,391.8,nan,nan,57.0,79.0,83.0,nan,nan,nan,nan,45059.0,8481.0,3.728
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,392.0,nan,nan,62.0,113.0,1125.0,nan,nan,nan,nan,nan,nan,nan
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,392.2,nan,nan,58.0,650.0,479.0,nan,nan,nan,nan,nan,nan,nan
