datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-06 15:26:07,53.307344,-41.03598433333333,484.2,3.953,34.874,50.0,78.0,78.0,nan,nan,nan,nan,45584.0,8485.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,485.2,3.949,34.873,52.0,79.0,201.0,nan,nan,nan,nan,45584.0,8485.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,487.3,3.949,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,489.3,3.949,34.873,50.0,76.0,81.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,491.0,3.936,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,492.4,3.936,34.873,51.0,78.0,78.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,494.5,3.936,34.873,51.0,77.0,78.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,495.6,3.937,34.873,52.0,78.0,76.0,nan,nan,nan,nan,45575.0,8485.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,497.7,3.937,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,499.7,3.937,34.873,50.0,78.0,78.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,501.1,3.889,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,502.8,3.889,34.873,50.0,77.0,79.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,504.8,3.889,34.873,68.0,741.0,678.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,505.8,3.9,34.872,50.0,79.0,78.0,nan,nan,nan,nan,45564.0,8484.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,507.9,3.9,34.872,50.0,79.0,634.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,510.0,3.9,34.872,63.0,1043.0,403.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,511.4,3.881,34.873,51.0,77.0,79.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,513.2,3.881,34.873,50.0,79.0,79.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,515.1,3.881,34.873,50.0,78.0,78.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,516.3,3.882,34.873,51.0,80.0,76.0,nan,nan,nan,nan,45564.0,8481.0,3.898
2016-02-06 15:26:07,53.307344,-41.03598433333333,518.7,3.882,34.873,52.0,79.0,236.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,520.8,3.879,34.872,50.0,78.0,79.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,522.1,3.879,34.872,50.0,75.0,79.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,524.1,3.879,34.872,51.0,79.0,155.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,525.2,3.876,34.872,50.0,78.0,80.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,527.5,3.876,34.872,50.0,82.0,80.0,nan,nan,nan,nan,45562.0,8480.0,3.891
2016-02-06 15:26:07,53.307344,-41.03598433333333,529.7,3.876,34.872,50.0,76.0,76.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,532.1,3.851,34.871,52.0,79.0,324.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,533.4,3.851,34.871,52.0,77.0,80.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,535.3,3.851,34.871,52.0,77.0,82.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,536.7,3.852,34.871,50.0,79.0,77.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,539.1,3.852,34.871,50.0,76.0,354.0,nan,nan,nan,nan,45560.0,8479.0,3.864
2016-02-06 15:26:07,53.307344,-41.03598433333333,541.6,3.843,34.871,53.0,80.0,79.0,nan,nan,nan,nan,45560.0,8477.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,544.3,3.843,34.871,52.0,79.0,77.0,nan,nan,nan,nan,45560.0,8477.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,545.5,3.844,34.871,50.0,82.0,77.0,nan,nan,nan,nan,45560.0,8477.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,547.9,3.844,34.871,50.0,92.0,129.0,nan,nan,nan,nan,45560.0,8477.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,550.3,3.844,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45560.0,8477.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,552.7,3.844,34.871,50.0,78.0,99.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,555.0,3.844,34.871,51.0,105.0,160.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,556.3,3.843,34.871,51.0,77.0,77.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,558.8,3.843,34.871,50.0,77.0,80.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,561.3,3.838,34.871,52.0,78.0,81.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,563.8,3.838,34.871,52.0,78.0,81.0,nan,nan,nan,nan,45563.0,8476.0,3.855
2016-02-06 15:26:07,53.307344,-41.03598433333333,566.2,3.838,34.871,50.0,76.0,77.0,nan,nan,nan,nan,45562.0,8473.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,568.8,3.838,34.871,50.0,78.0,632.0,nan,nan,nan,nan,45562.0,8473.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,571.6,3.832,34.871,50.0,78.0,79.0,nan,nan,nan,nan,45562.0,8473.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,574.1,3.832,34.871,50.0,78.0,82.0,nan,nan,nan,nan,45562.0,8473.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,575.4,3.831,34.871,49.0,78.0,80.0,nan,nan,nan,nan,45562.0,8473.0,3.845
2016-02-06 15:26:07,53.307344,-41.03598433333333,577.9,3.831,34.871,51.0,78.0,3107.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,580.4,3.824,34.871,50.0,77.0,780.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,582.3,3.824,34.871,50.0,84.0,89.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,583.3,3.824,34.871,52.0,78.0,1431.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,584.9,3.824,34.871,77.0,850.0,3758.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,585.7,3.824,34.871,52.0,97.0,145.0,nan,nan,nan,nan,45549.0,8461.0,3.837
2016-02-06 15:26:07,53.307344,-41.03598433333333,587.4,3.824,34.871,119.0,1306.0,200.0,nan,nan,nan,nan,45562.0,8474.0,3.826
2016-02-06 15:26:07,53.307344,-41.03598433333333,589.0,3.824,34.871,51.0,104.0,1203.0,nan,nan,nan,nan,45562.0,8474.0,3.826
2016-02-06 15:26:07,53.307344,-41.03598433333333,590.5,3.808,34.871,58.0,1258.0,108.0,nan,nan,nan,nan,45562.0,8474.0,3.826
2016-02-06 15:26:07,53.307344,-41.03598433333333,591.5,3.808,34.871,52.0,243.0,538.0,nan,nan,nan,nan,45562.0,8474.0,3.826
2016-02-06 15:26:07,53.307344,-41.03598433333333,593.4,3.808,34.871,53.0,644.0,2748.0,nan,nan,nan,nan,45562.0,8474.0,3.826
2016-02-06 15:26:07,53.307344,-41.03598433333333,594.9,3.808,34.871,50.0,74.0,515.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,595.9,3.805,34.87,70.0,1625.0,1695.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,597.7,3.805,34.87,52.0,206.0,430.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,599.0,3.805,34.87,52.0,88.0,796.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,600.2,3.807,34.871,54.0,116.0,486.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,602.0,3.807,34.871,50.0,107.0,2858.0,nan,nan,nan,nan,45566.0,8471.0,3.819
2016-02-06 15:26:07,53.307344,-41.03598433333333,603.7,3.807,34.871,51.0,78.0,79.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,605.1,3.807,34.871,50.0,98.0,589.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,606.3,3.808,34.871,57.0,810.0,983.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,607.8,3.808,34.871,54.0,788.0,1818.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,609.2,3.808,34.871,65.0,406.0,550.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,611.0,3.791,34.871,51.0,331.0,3201.0,nan,nan,nan,nan,45560.0,8467.0,3.817
2016-02-06 15:26:07,53.307344,-41.03598433333333,612.7,3.791,34.871,51.0,151.0,191.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,614.6,3.791,34.871,61.0,151.0,148.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,615.5,3.793,34.87,52.0,89.0,1648.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,616.7,3.793,34.87,77.0,485.0,3197.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,618.2,3.793,34.87,60.0,882.0,3163.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,620.0,3.776,34.87,50.0,81.0,576.0,nan,nan,nan,nan,45532.0,8446.0,3.793
2016-02-06 15:26:07,53.307344,-41.03598433333333,621.9,3.776,34.87,68.0,432.0,1068.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,623.7,3.776,34.87,55.0,1227.0,1678.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,624.9,3.776,34.87,54.0,621.0,3923.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,625.8,3.774,34.87,61.0,132.0,1436.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,627.5,3.774,34.87,60.0,534.0,2290.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,629.4,3.774,34.87,50.0,85.0,1496.0,nan,nan,nan,nan,45565.0,8475.0,3.786
2016-02-06 15:26:07,53.307344,-41.03598433333333,631.3,3.771,34.87,51.0,78.0,500.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,633.2,3.771,34.87,51.0,101.0,1544.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,634.9,3.771,34.87,52.0,115.0,2392.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,635.3,3.77,34.87,52.0,115.0,2392.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,637.0,3.77,34.87,51.0,76.0,234.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,638.9,3.77,34.87,51.0,89.0,216.0,nan,nan,nan,nan,45564.0,8475.0,3.782
2016-02-06 15:26:07,53.307344,-41.03598433333333,640.9,3.765,34.871,57.0,312.0,2167.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,642.8,3.765,34.871,50.0,77.0,618.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,644.7,3.765,34.871,50.0,76.0,975.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,645.7,3.765,34.87,57.0,593.0,1787.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,647.8,3.765,34.87,52.0,81.0,1238.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,649.7,3.765,34.87,51.0,76.0,2003.0,nan,nan,nan,nan,45563.0,8473.0,3.777
2016-02-06 15:26:07,53.307344,-41.03598433333333,651.6,3.764,34.871,65.0,1367.0,235.0,nan,nan,nan,nan,45562.0,8472.0,3.776
2016-02-06 15:26:07,53.307344,-41.03598433333333,653.5,3.764,34.871,50.0,99.0,1446.0,nan,nan,nan,nan,45562.0,8472.0,3.776
2016-02-06 15:26:07,53.307344,-41.03598433333333,654.8,3.764,34.871,51.0,76.0,79.0,nan,nan,nan,nan,45562.0,8472.0,3.776
2016-02-06 15:26:07,53.307344,-41.03598433333333,656.4,3.763,34.871,78.0,1386.0,2107.0,nan,nan,nan,nan,45562.0,8472.0,3.776
2016-02-06 15:26:07,53.307344,-41.03598433333333,658.3,3.763,34.871,50.0,78.0,80.0,nan,nan,nan,nan,45562.0,8472.0,3.776
2016-02-06 15:26:07,53.307344,-41.03598433333333,660.2,3.762,34.871,51.0,77.0,1319.0,nan,nan,nan,nan,45559.0,8471.0,3.775
2016-02-06 15:26:07,53.307344,-41.03598433333333,662.1,3.762,34.871,50.0,98.0,77.0,nan,nan,nan,nan,45559.0,8471.0,3.775
2016-02-06 15:26:07,53.307344,-41.03598433333333,664.1,3.762,34.871,51.0,76.0,131.0,nan,nan,nan,nan,45559.0,8471.0,3.775
2016-02-06 15:26:07,53.307344,-41.03598433333333,666.2,3.763,34.871,51.0,77.0,78.0,nan,nan,nan,nan,45559.0,8471.0,3.775
2016-02-06 15:26:07,53.307344,-41.03598433333333,668.1,3.763,34.871,50.0,78.0,529.0,nan,nan,nan,nan,45559.0,8471.0,3.775
2016-02-06 15:26:07,53.307344,-41.03598433333333,670.0,3.763,34.871,52.0,76.0,78.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,671.9,3.756,34.871,54.0,1684.0,81.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,673.6,3.756,34.871,50.0,77.0,78.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,674.8,3.756,34.871,56.0,359.0,77.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,675.8,3.755,34.871,51.0,78.0,90.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,677.8,3.755,34.871,51.0,78.0,302.0,nan,nan,nan,nan,45552.0,8470.0,3.768
2016-02-06 15:26:07,53.307344,-41.03598433333333,679.7,3.755,34.871,64.0,687.0,578.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,681.7,3.743,34.87,50.0,91.0,2802.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,683.4,3.743,34.87,50.0,84.0,3252.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,684.6,3.743,34.87,52.0,76.0,76.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,685.6,3.746,34.871,51.0,77.0,79.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,687.8,3.746,34.871,51.0,449.0,896.0,nan,nan,nan,nan,45541.0,8468.0,3.758
2016-02-06 15:26:07,53.307344,-41.03598433333333,689.7,3.746,34.871,50.0,77.0,357.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,691.7,3.732,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,693.3,3.732,34.87,51.0,77.0,79.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,694.7,3.732,34.87,50.0,76.0,998.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,695.7,3.732,34.87,50.0,74.0,1638.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,697.7,3.732,34.87,52.0,126.0,948.0,nan,nan,nan,nan,45531.0,8467.0,3.745
2016-02-06 15:26:07,53.307344,-41.03598433333333,699.6,3.732,34.87,50.0,78.0,80.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,701.6,3.723,34.869,51.0,76.0,77.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,703.1,3.723,34.869,51.0,77.0,80.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,704.5,3.723,34.869,50.0,78.0,319.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,705.5,3.723,34.869,49.0,76.0,104.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,707.4,3.723,34.869,50.0,77.0,762.0,nan,nan,nan,nan,45523.0,8465.0,3.734
2016-02-06 15:26:07,53.307344,-41.03598433333333,709.7,3.723,34.869,57.0,400.0,1674.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,711.7,3.709,34.868,50.0,271.0,1345.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,713.1,3.709,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,714.7,3.709,34.868,52.0,74.0,76.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,715.7,3.713,34.868,52.0,74.0,78.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,717.7,3.713,34.868,52.0,76.0,75.0,nan,nan,nan,nan,45508.0,8464.0,3.725
2016-02-06 15:26:07,53.307344,-41.03598433333333,719.7,3.713,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,721.7,3.692,34.867,50.0,78.0,79.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,723.1,3.692,34.867,52.0,238.0,1806.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,724.7,3.692,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,725.7,3.691,34.867,51.0,78.0,101.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,727.8,3.691,34.867,52.0,84.0,197.0,nan,nan,nan,nan,45506.0,8460.0,3.704
2016-02-06 15:26:07,53.307344,-41.03598433333333,729.7,3.691,34.867,50.0,76.0,76.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,731.8,3.689,34.867,52.0,76.0,1139.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,733.2,3.689,34.867,51.0,76.0,78.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,735.0,3.689,34.867,52.0,76.0,80.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,736.0,3.69,34.867,50.0,76.0,77.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,738.0,3.69,34.867,50.0,76.0,78.0,nan,nan,nan,nan,45505.0,8459.0,3.702
2016-02-06 15:26:07,53.307344,-41.03598433333333,740.0,3.69,34.867,51.0,75.0,269.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,742.0,3.682,34.867,76.0,889.0,505.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,743.2,3.682,34.867,50.0,76.0,77.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,744.9,3.682,34.867,50.0,78.0,76.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,745.9,3.684,34.867,50.0,77.0,76.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,747.9,3.684,34.867,50.0,75.0,80.0,nan,nan,nan,nan,45498.0,8453.0,3.697
2016-02-06 15:26:07,53.307344,-41.03598433333333,749.9,3.684,34.867,50.0,74.0,78.0,nan,nan,nan,nan,45473.0,8436.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,751.9,3.672,34.866,51.0,79.0,302.0,nan,nan,nan,nan,45473.0,8436.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,753.1,3.672,34.866,51.0,77.0,75.0,nan,nan,nan,nan,45473.0,8436.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,754.9,3.672,34.866,51.0,75.0,77.0,nan,nan,nan,nan,45473.0,8436.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,756.1,3.673,34.866,50.0,77.0,80.0,nan,nan,nan,nan,45473.0,8436.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,758.2,3.673,34.866,51.0,76.0,76.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,760.2,3.678,34.867,50.0,74.0,78.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,762.2,3.678,34.867,51.0,78.0,77.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,764.3,3.678,34.867,50.0,74.0,77.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,765.3,3.675,34.867,52.0,76.0,77.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,767.3,3.675,34.867,50.0,77.0,80.0,nan,nan,nan,nan,45516.0,8459.0,3.689
2016-02-06 15:26:07,53.307344,-41.03598433333333,769.4,3.675,34.867,50.0,76.0,79.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,771.4,3.668,34.867,51.0,75.0,79.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,773.5,3.668,34.867,51.0,75.0,75.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,775.1,3.668,34.867,50.0,78.0,76.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,776.6,3.667,34.867,51.0,76.0,79.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,778.7,3.667,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45514.0,8458.0,3.68
2016-02-06 15:26:07,53.307344,-41.03598433333333,780.9,3.666,34.867,51.0,74.0,77.0,nan,nan,nan,nan,45528.0,8456.0,3.677
2016-02-06 15:26:07,53.307344,-41.03598433333333,783.0,3.666,34.867,50.0,75.0,77.0,nan,nan,nan,nan,45528.0,8456.0,3.677
2016-02-06 15:26:07,53.307344,-41.03598433333333,784.0,3.666,34.867,51.0,76.0,78.0,nan,nan,nan,nan,45528.0,8456.0,3.677
2016-02-06 15:26:07,53.307344,-41.03598433333333,785.1,3.665,34.867,50.0,76.0,80.0,nan,nan,nan,nan,45528.0,8456.0,3.677
2016-02-06 15:26:07,53.307344,-41.03598433333333,787.2,3.665,34.867,50.0,75.0,77.0,nan,nan,nan,nan,45528.0,8456.0,3.677
2016-02-06 15:26:07,53.307344,-41.03598433333333,789.3,3.665,34.867,51.0,76.0,76.0,nan,nan,nan,nan,45535.0,8456.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,791.4,3.671,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45535.0,8456.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,793.5,3.671,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45535.0,8456.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,794.5,3.671,34.868,50.0,75.0,77.0,nan,nan,nan,nan,45535.0,8456.0,3.684
2016-02-06 15:26:07,53.307344,-41.03598433333333,795.6,3.672,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45535.0,8456.0,3.684
