datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,348.2,4.008,34.877,52.0,79.0,79.0,nan,nan,nan,nan,45479.0,8478.0,4.022
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,350.7,3.99,34.876,50.0,78.0,78.0,nan,nan,nan,nan,45483.0,8489.0,4.0
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,353.2,3.99,34.876,52.0,80.0,83.0,nan,nan,nan,nan,45483.0,8489.0,4.0
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,355.0,3.99,34.876,52.0,78.0,81.0,nan,nan,nan,nan,45483.0,8489.0,4.0
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,357.3,3.99,34.876,50.0,80.0,80.0,nan,nan,nan,nan,45483.0,8489.0,4.0
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,359.8,3.99,34.876,51.0,78.0,78.0,nan,nan,nan,nan,45483.0,8489.0,4.0
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,362.3,3.968,34.876,52.0,78.0,80.0,nan,nan,nan,nan,45455.0,8472.0,3.975
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,364.8,3.968,34.876,50.0,79.0,81.0,nan,nan,nan,nan,45455.0,8472.0,3.975
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,367.4,3.966,34.876,50.0,80.0,76.0,nan,nan,nan,nan,45455.0,8472.0,3.975
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,368.6,3.966,34.876,50.0,76.0,80.0,nan,nan,nan,nan,45455.0,8472.0,3.975
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,371.1,3.943,34.875,51.0,78.0,77.0,nan,nan,nan,nan,45455.0,8472.0,3.975
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,373.6,3.943,34.875,51.0,78.0,77.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,375.9,3.947,34.876,51.0,80.0,78.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,377.6,3.947,34.876,51.0,78.0,79.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,378.6,3.947,34.876,50.0,79.0,79.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,380.1,3.932,34.875,50.0,80.0,79.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,381.7,3.932,34.875,50.0,78.0,81.0,nan,nan,nan,nan,45475.0,8495.0,3.951
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,383.5,3.932,34.875,52.0,78.0,77.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,385.0,3.932,34.875,50.0,79.0,80.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,386.0,3.931,34.875,50.0,80.0,81.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,387.6,3.931,34.875,51.0,80.0,78.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,389.2,3.931,34.875,50.0,79.0,80.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,390.8,3.908,34.874,50.0,78.0,80.0,nan,nan,nan,nan,45474.0,8492.0,3.94
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,392.5,3.908,34.874,51.0,80.0,80.0,nan,nan,nan,nan,45472.0,8492.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,394.1,3.908,34.874,50.0,79.0,79.0,nan,nan,nan,nan,45472.0,8492.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,395.0,3.908,34.874,50.0,80.0,79.0,nan,nan,nan,nan,45472.0,8492.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,396.6,3.906,34.874,52.0,79.0,79.0,nan,nan,nan,nan,45472.0,8492.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,398.2,3.906,34.874,51.0,77.0,78.0,nan,nan,nan,nan,45472.0,8492.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,399.9,3.906,34.874,50.0,79.0,80.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,401.5,3.887,34.873,51.0,81.0,82.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,403.2,3.887,34.873,50.0,79.0,82.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,404.1,3.887,34.873,51.0,78.0,77.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,405.1,3.887,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,406.7,3.889,34.873,51.0,77.0,78.0,nan,nan,nan,nan,45462.0,8490.0,3.9
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,408.3,3.889,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,409.9,3.889,34.873,52.0,78.0,79.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,411.5,3.854,34.87,52.0,80.0,79.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,412.4,3.854,34.87,52.0,81.0,80.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,414.1,3.854,34.87,51.0,77.0,78.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,415.0,3.854,34.87,51.0,79.0,80.0,nan,nan,nan,nan,45447.0,8490.0,3.873
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,416.5,3.861,34.87,50.0,78.0,81.0,nan,nan,nan,nan,45442.0,8486.0,3.845
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,418.2,3.861,34.87,50.0,77.0,78.0,nan,nan,nan,nan,45442.0,8486.0,3.845
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,419.6,3.861,34.87,50.0,81.0,77.0,nan,nan,nan,nan,45442.0,8486.0,3.845
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,420.6,3.831,34.869,50.0,79.0,81.0,nan,nan,nan,nan,45442.0,8486.0,3.845
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,422.5,3.831,34.869,50.0,80.0,81.0,nan,nan,nan,nan,45442.0,8486.0,3.845
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,424.2,3.831,34.869,50.0,79.0,79.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,425.8,3.83,34.869,50.0,80.0,77.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,427.5,3.83,34.869,51.0,79.0,79.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,428.4,3.83,34.869,50.0,79.0,79.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,430.2,3.815,34.869,50.0,80.0,79.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,431.9,3.815,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45438.0,8483.0,3.838
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,433.6,3.815,34.869,50.0,79.0,78.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,435.0,3.815,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,436.2,3.814,34.869,50.0,78.0,77.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,437.2,3.814,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,438.9,3.814,34.869,50.0,78.0,79.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,440.7,3.816,34.871,51.0,78.0,81.0,nan,nan,nan,nan,45435.0,8468.0,3.822
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,442.4,3.816,34.871,52.0,77.0,81.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,444.3,3.816,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,445.2,3.817,34.871,50.0,80.0,75.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,446.1,3.817,34.871,50.0,80.0,80.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,447.8,3.817,34.871,50.0,80.0,80.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,449.5,3.817,34.871,50.0,78.0,80.0,nan,nan,nan,nan,45489.0,8490.0,3.828
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,451.3,3.83,34.875,52.0,78.0,77.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,453.0,3.83,34.875,50.0,79.0,77.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,454.3,3.83,34.875,51.0,77.0,81.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,455.0,3.83,34.875,52.0,78.0,75.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,456.6,3.833,34.876,52.0,78.0,77.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,458.4,3.833,34.876,50.0,77.0,82.0,nan,nan,nan,nan,45508.0,8488.0,3.844
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,460.1,3.799,34.872,51.0,79.0,78.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,462.0,3.799,34.872,51.0,79.0,78.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,463.2,3.799,34.872,51.0,77.0,77.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,464.8,3.799,34.872,50.0,79.0,80.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,465.8,3.788,34.87,51.0,79.0,77.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,467.6,3.788,34.87,52.0,80.0,79.0,nan,nan,nan,nan,45479.0,8488.0,3.82
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,469.5,3.788,34.87,52.0,88.0,82.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,471.4,3.8,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,472.6,3.8,34.873,52.0,76.0,78.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,474.2,3.8,34.873,51.0,88.0,79.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,475.2,3.807,34.874,50.0,79.0,79.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,477.1,3.807,34.874,51.0,77.0,77.0,nan,nan,nan,nan,45504.0,8487.0,3.81
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,479.0,3.807,34.874,50.0,76.0,78.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,481.0,3.791,34.872,51.0,75.0,77.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,482.1,3.791,34.872,50.0,77.0,78.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,483.9,3.791,34.872,50.0,77.0,77.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,485.2,3.791,34.872,51.0,76.0,79.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,487.1,3.788,34.872,51.0,78.0,78.0,nan,nan,nan,nan,45493.0,8484.0,3.809
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,489.1,3.788,34.872,50.0,80.0,77.0,nan,nan,nan,nan,45518.0,8485.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,491.2,3.797,34.875,50.0,79.0,80.0,nan,nan,nan,nan,45518.0,8485.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,493.3,3.797,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45518.0,8485.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,495.2,3.797,34.875,50.0,77.0,84.0,nan,nan,nan,nan,45518.0,8485.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,496.5,3.789,34.874,50.0,78.0,81.0,nan,nan,nan,nan,45518.0,8485.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,498.6,3.789,34.874,50.0,87.0,82.0,nan,nan,nan,nan,45515.0,8483.0,3.801
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,500.7,3.789,34.874,52.0,79.0,81.0,nan,nan,nan,nan,45515.0,8483.0,3.801
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,502.9,3.789,34.874,52.0,78.0,2245.0,nan,nan,nan,nan,45515.0,8483.0,3.801
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,504.9,3.789,34.874,50.0,81.0,1366.0,nan,nan,nan,nan,45515.0,8483.0,3.801
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,506.2,3.788,34.874,50.0,78.0,1779.0,nan,nan,nan,nan,45515.0,8483.0,3.801
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,508.4,3.788,34.874,51.0,77.0,79.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,510.5,3.78,34.874,51.0,102.0,462.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,512.9,3.78,34.874,51.0,77.0,76.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,514.0,3.78,34.874,51.0,77.0,78.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,515.2,3.78,34.874,51.0,78.0,80.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,517.3,3.779,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45519.0,8482.0,3.792
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,519.5,3.779,34.873,49.0,79.0,79.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,521.7,3.775,34.874,51.0,77.0,537.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,523.9,3.775,34.874,51.0,77.0,80.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,525.0,3.775,34.874,50.0,77.0,78.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,526.1,3.775,34.874,51.0,77.0,77.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,528.4,3.775,34.874,50.0,78.0,629.0,nan,nan,nan,nan,45531.0,8482.0,3.787
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,530.6,3.767,34.873,50.0,77.0,77.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,533.0,3.767,34.873,51.0,79.0,78.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,534.8,3.767,34.873,50.0,77.0,79.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,536.1,3.767,34.873,51.0,77.0,75.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,537.5,3.767,34.873,51.0,77.0,79.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,540.1,3.751,34.871,51.0,77.0,78.0,nan,nan,nan,nan,45508.0,8480.0,3.776
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,542.4,3.751,34.871,49.0,77.0,78.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,544.8,3.751,34.871,52.0,76.0,81.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,545.9,3.75,34.871,50.0,81.0,79.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,547.8,3.75,34.871,50.0,77.0,79.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,549.4,3.75,34.871,51.0,78.0,81.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,551.7,3.735,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45491.0,8479.0,3.76
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,554.0,3.735,34.869,51.0,311.0,345.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,555.2,3.732,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,557.6,3.732,34.869,51.0,86.0,77.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,559.4,3.732,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,561.0,3.719,34.869,49.0,77.0,373.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,563.4,3.719,34.869,50.0,77.0,78.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,564.9,3.719,34.869,50.0,78.0,1986.0,nan,nan,nan,nan,45479.0,8477.0,3.726
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,567.1,3.718,34.868,51.0,77.0,79.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,569.4,3.718,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,571.1,3.709,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,572.9,3.709,34.868,52.0,81.0,115.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,575.0,3.709,34.868,50.0,78.0,79.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,576.4,3.713,34.868,50.0,77.0,80.0,nan,nan,nan,nan,45484.0,8476.0,3.735
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,578.8,3.713,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,581.2,3.7,34.867,51.0,79.0,77.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,582.8,3.7,34.867,50.0,78.0,80.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,584.8,3.7,34.867,50.0,75.0,78.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,586.0,3.706,34.868,52.0,76.0,75.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,588.3,3.706,34.868,50.0,76.0,79.0,nan,nan,nan,nan,45501.0,8475.0,3.717
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,590.7,3.718,34.871,50.0,77.0,78.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,593.1,3.718,34.871,51.0,76.0,76.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,594.8,3.718,34.871,51.0,77.0,77.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,595.8,3.722,34.871,52.0,110.0,326.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,598.2,3.722,34.871,50.0,77.0,1259.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,600.6,3.712,34.871,52.0,75.0,78.0,nan,nan,nan,nan,45552.0,8472.0,3.732
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,603.1,3.712,34.871,50.0,78.0,75.0,nan,nan,nan,nan,45557.0,8468.0,3.723
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,604.9,3.712,34.871,51.0,79.0,76.0,nan,nan,nan,nan,45557.0,8468.0,3.723
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,606.8,3.711,34.871,51.0,78.0,80.0,nan,nan,nan,nan,45557.0,8468.0,3.723
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,608.0,3.711,34.871,51.0,75.0,733.0,nan,nan,nan,nan,45557.0,8468.0,3.723
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,610.4,3.71,34.871,51.0,76.0,79.0,nan,nan,nan,nan,45557.0,8468.0,3.723
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,612.8,3.71,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,615.0,3.71,34.871,50.0,77.0,89.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,615.9,3.711,34.871,51.0,78.0,77.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,617.5,3.711,34.871,50.0,77.0,76.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,618.3,3.711,34.871,52.0,81.0,77.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,619.9,3.711,34.871,53.0,678.0,384.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,621.7,3.702,34.871,50.0,77.0,339.0,nan,nan,nan,nan,45534.0,8449.0,3.722
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,623.3,3.702,34.871,52.0,76.0,342.0,nan,nan,nan,nan,45566.0,8474.0,3.712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,624.9,3.702,34.871,50.0,75.0,82.0,nan,nan,nan,nan,45566.0,8474.0,3.712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,625.7,3.702,34.87,50.0,109.0,391.0,nan,nan,nan,nan,45566.0,8474.0,3.712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,627.4,3.702,34.87,52.0,79.0,77.0,nan,nan,nan,nan,45566.0,8474.0,3.712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,629.0,3.702,34.87,50.0,79.0,77.0,nan,nan,nan,nan,45566.0,8474.0,3.712
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,630.7,3.694,34.87,50.0,75.0,781.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,632.4,3.694,34.87,50.0,77.0,74.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,634.1,3.694,34.87,52.0,77.0,79.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,635.0,3.694,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,636.6,3.693,34.87,52.0,78.0,96.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,638.3,3.693,34.87,51.0,75.0,79.0,nan,nan,nan,nan,45567.0,8473.0,3.706
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,640.2,3.689,34.87,50.0,77.0,694.0,nan,nan,nan,nan,45557.0,8472.0,3.701
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,641.9,3.689,34.87,51.0,76.0,76.0,nan,nan,nan,nan,45557.0,8472.0,3.701
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,642.7,3.689,34.87,53.0,77.0,76.0,nan,nan,nan,nan,45557.0,8472.0,3.701
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,644.4,3.689,34.87,52.0,77.0,77.0,nan,nan,nan,nan,45557.0,8472.0,3.701
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,645.2,3.688,34.87,92.0,779.0,81.0,nan,nan,nan,nan,45557.0,8472.0,3.701
