datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 21:01:03,49.61747666666667,-39.600944,371.4,6.483,34.756,60.0,94.0,89.0,nan,nan,nan,nan,44756.0,8575.0,6.548
2016-04-22 21:01:03,49.61747666666667,-39.600944,373.9,6.483,34.756,62.0,97.0,86.0,nan,nan,nan,nan,44756.0,8575.0,6.548
2016-04-22 21:01:03,49.61747666666667,-39.600944,376.4,6.464,34.751,61.0,95.0,88.0,nan,nan,nan,nan,46454.0,8577.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,378.9,6.464,34.751,60.0,96.0,88.0,nan,nan,nan,nan,46454.0,8577.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,381.5,6.973,34.869,56.0,88.0,85.0,nan,nan,nan,nan,46454.0,8577.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,383.9,6.973,34.869,56.0,94.0,85.0,nan,nan,nan,nan,46454.0,8577.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,386.5,6.979,34.869,56.0,85.0,87.0,nan,nan,nan,nan,46454.0,8577.0,6.717
2016-04-22 21:01:03,49.61747666666667,-39.600944,389.0,6.979,34.869,57.0,87.0,84.0,nan,nan,nan,nan,45773.0,8569.0,6.686
2016-04-22 21:01:03,49.61747666666667,-39.600944,391.5,6.558,34.816,56.0,86.0,84.0,nan,nan,nan,nan,45773.0,8569.0,6.686
2016-04-22 21:01:03,49.61747666666667,-39.600944,394.1,6.558,34.816,57.0,90.0,85.0,nan,nan,nan,nan,45773.0,8569.0,6.686
2016-04-22 21:01:03,49.61747666666667,-39.600944,395.3,6.527,34.805,54.0,91.0,84.0,nan,nan,nan,nan,45773.0,8569.0,6.686
2016-04-22 21:01:03,49.61747666666667,-39.600944,398.1,6.527,34.805,56.0,90.0,87.0,nan,nan,nan,nan,45773.0,8569.0,6.686
2016-04-22 21:01:03,49.61747666666667,-39.600944,400.7,6.149,34.773,55.0,90.0,87.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,403.2,6.149,34.773,55.0,89.0,85.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,404.8,6.149,34.773,56.0,90.0,85.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,405.8,6.128,34.77,56.0,90.0,85.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,408.3,6.128,34.77,57.0,87.0,87.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,410.8,6.068,34.774,55.0,88.0,82.0,nan,nan,nan,nan,45930.0,8567.0,6.178
2016-04-22 21:01:03,49.61747666666667,-39.600944,413.3,6.068,34.774,55.0,87.0,81.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,414.8,6.068,34.774,55.0,86.0,82.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,417.0,6.051,34.764,55.0,92.0,84.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,418.3,6.051,34.764,54.0,90.0,85.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,420.8,5.786,34.726,55.0,90.0,85.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,423.2,5.786,34.726,54.0,91.0,86.0,nan,nan,nan,nan,45613.0,8560.0,5.92
2016-04-22 21:01:03,49.61747666666667,-39.600944,425.1,5.786,34.726,56.0,120.0,86.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,427.2,5.777,34.722,55.0,95.0,88.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,429.6,5.777,34.722,57.0,91.0,85.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,430.9,5.684,34.725,57.0,91.0,87.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,433.3,5.684,34.725,57.0,90.0,86.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,434.8,5.684,34.725,57.0,89.0,86.0,nan,nan,nan,nan,45595.0,8557.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,437.0,5.68,34.726,56.0,91.0,85.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,439.3,5.68,34.726,56.0,90.0,87.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,441.6,5.694,34.74,58.0,91.0,88.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,442.5,5.694,34.74,56.0,93.0,85.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,444.1,5.694,34.74,56.0,93.0,123.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,445.0,5.694,34.74,57.0,92.0,86.0,nan,nan,nan,nan,45851.0,8558.0,5.708
2016-04-22 21:01:03,49.61747666666667,-39.600944,446.5,5.698,34.74,56.0,94.0,92.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,448.0,5.698,34.74,55.0,140.0,87.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,449.6,5.698,34.74,54.0,89.0,87.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,450.4,5.615,34.754,55.0,89.0,83.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,452.1,5.615,34.754,55.0,89.0,86.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,453.7,5.615,34.754,52.0,86.0,81.0,nan,nan,nan,nan,46202.0,8552.0,5.711
2016-04-22 21:01:03,49.61747666666667,-39.600944,455.2,5.615,34.754,54.0,87.0,87.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,456.1,5.637,34.753,53.0,96.0,89.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,457.7,5.637,34.753,53.0,84.0,87.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,458.5,5.637,34.753,54.0,87.0,85.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,460.1,5.637,34.753,52.0,85.0,83.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,461.8,5.572,34.761,52.0,83.0,81.0,nan,nan,nan,nan,46433.0,8559.0,5.61
2016-04-22 21:01:03,49.61747666666667,-39.600944,463.4,5.572,34.761,54.0,86.0,83.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,465.0,5.572,34.761,52.0,86.0,85.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,465.8,5.567,34.757,53.0,85.0,85.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,466.6,5.567,34.757,54.0,88.0,86.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,468.3,5.567,34.757,52.0,83.0,86.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,470.1,5.812,34.828,55.0,98.0,88.0,nan,nan,nan,nan,46650.0,8558.0,5.573
2016-04-22 21:01:03,49.61747666666667,-39.600944,471.9,5.812,34.828,53.0,84.0,85.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,473.6,5.812,34.828,52.0,85.0,83.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,474.6,5.812,34.828,52.0,86.0,83.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,475.3,5.706,34.808,51.0,82.0,82.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,477.0,5.706,34.808,52.0,82.0,81.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,478.8,5.706,34.808,53.0,85.0,80.0,nan,nan,nan,nan,47323.0,8558.0,5.822
2016-04-22 21:01:03,49.61747666666667,-39.600944,480.5,5.663,34.818,52.0,83.0,83.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,482.3,5.663,34.818,51.0,82.0,82.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,483.4,5.663,34.818,52.0,84.0,81.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,484.9,5.663,34.818,52.0,82.0,80.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,486.0,5.68,34.819,50.0,84.0,81.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,487.8,5.68,34.819,53.0,82.0,80.0,nan,nan,nan,nan,47045.0,8557.0,5.728
2016-04-22 21:01:03,49.61747666666667,-39.600944,489.7,5.68,34.819,52.0,84.0,81.0,nan,nan,nan,nan,46915.0,8554.0,5.536
2016-04-22 21:01:03,49.61747666666667,-39.600944,491.7,5.502,34.813,52.0,83.0,82.0,nan,nan,nan,nan,46915.0,8554.0,5.536
2016-04-22 21:01:03,49.61747666666667,-39.600944,493.7,5.502,34.813,53.0,81.0,80.0,nan,nan,nan,nan,46915.0,8554.0,5.536
2016-04-22 21:01:03,49.61747666666667,-39.600944,495.0,5.502,34.813,54.0,83.0,79.0,nan,nan,nan,nan,46915.0,8554.0,5.536
2016-04-22 21:01:03,49.61747666666667,-39.600944,496.6,5.519,34.814,52.0,86.0,82.0,nan,nan,nan,nan,46915.0,8554.0,5.536
2016-04-22 21:01:03,49.61747666666667,-39.600944,498.6,5.519,34.814,54.0,83.0,83.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,500.6,5.426,34.83,51.0,81.0,82.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,502.6,5.426,34.83,54.0,85.0,81.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,504.6,5.426,34.83,51.0,81.0,82.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,505.7,5.447,34.83,51.0,81.0,80.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,507.7,5.447,34.83,52.0,80.0,80.0,nan,nan,nan,nan,47132.0,8555.0,5.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,509.8,5.447,34.83,51.0,119.0,92.0,nan,nan,nan,nan,47346.0,8556.0,5.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,511.9,5.456,34.852,53.0,89.0,80.0,nan,nan,nan,nan,47346.0,8556.0,5.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,514.1,5.456,34.852,52.0,82.0,78.0,nan,nan,nan,nan,47346.0,8556.0,5.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,515.3,5.456,34.852,51.0,83.0,84.0,nan,nan,nan,nan,47346.0,8556.0,5.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,517.6,5.444,34.851,52.0,82.0,82.0,nan,nan,nan,nan,47346.0,8556.0,5.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,519.8,5.444,34.851,51.0,83.0,81.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,522.0,5.494,34.87,51.0,82.0,80.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,523.9,5.494,34.87,51.0,81.0,80.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,525.1,5.494,34.87,50.0,89.0,83.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,526.3,5.488,34.869,52.0,79.0,82.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,528.6,5.488,34.869,52.0,80.0,76.0,nan,nan,nan,nan,47541.0,8557.0,5.529
2016-04-22 21:01:03,49.61747666666667,-39.600944,530.9,5.733,34.924,51.0,81.0,79.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,533.1,5.733,34.924,50.0,79.0,79.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,535.0,5.733,34.924,50.0,78.0,77.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,535.4,5.712,34.923,50.0,78.0,77.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,537.7,5.712,34.923,50.0,77.0,79.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,539.9,5.712,34.923,52.0,80.0,82.0,nan,nan,nan,nan,47693.0,8555.0,5.75
2016-04-22 21:01:03,49.61747666666667,-39.600944,542.5,5.735,34.939,52.0,79.0,81.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,544.9,5.735,34.939,51.0,88.0,78.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,546.0,5.744,34.941,51.0,81.0,80.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,547.2,5.744,34.941,51.0,80.0,79.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,549.6,5.744,34.941,52.0,81.0,79.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,552.1,5.806,34.963,51.0,80.0,80.0,nan,nan,nan,nan,47744.0,8563.0,5.762
2016-04-22 21:01:03,49.61747666666667,-39.600944,554.6,5.806,34.963,52.0,79.0,81.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,555.8,5.799,34.962,51.0,79.0,78.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,558.3,5.799,34.962,52.0,77.0,76.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,559.6,5.799,34.962,53.0,76.0,80.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,562.1,5.806,34.974,50.0,82.0,80.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,564.5,5.806,34.974,50.0,81.0,78.0,nan,nan,nan,nan,47697.0,8561.0,5.812
2016-04-22 21:01:03,49.61747666666667,-39.600944,565.8,5.781,34.971,51.0,79.0,80.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,568.2,5.781,34.971,50.0,76.0,79.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,570.7,5.758,34.978,50.0,80.0,79.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,572.2,5.758,34.978,51.0,78.0,79.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,574.6,5.758,34.978,52.0,78.0,79.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,575.8,5.767,34.98,50.0,80.0,77.0,nan,nan,nan,nan,47649.0,8561.0,5.76
2016-04-22 21:01:03,49.61747666666667,-39.600944,578.3,5.767,34.98,52.0,83.0,80.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,580.7,5.77,34.993,50.0,80.0,80.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,583.2,5.77,34.993,51.0,77.0,79.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,584.2,5.77,34.993,51.0,80.0,78.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,585.7,5.782,34.994,50.0,80.0,76.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,587.9,5.782,34.994,50.0,79.0,79.0,nan,nan,nan,nan,47609.0,8552.0,5.79
2016-04-22 21:01:03,49.61747666666667,-39.600944,589.6,5.782,34.994,51.0,75.0,80.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,591.1,5.743,34.995,50.0,78.0,77.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,592.7,5.743,34.995,51.0,79.0,77.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,593.5,5.743,34.995,51.0,76.0,79.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,594.7,5.743,34.995,51.0,79.0,80.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,596.0,5.733,34.994,50.0,80.0,82.0,nan,nan,nan,nan,47555.0,8560.0,5.747
2016-04-22 21:01:03,49.61747666666667,-39.600944,597.9,5.733,34.994,52.0,81.0,80.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,599.6,5.733,34.994,50.0,78.0,79.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,601.3,5.667,34.99,51.0,76.0,78.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,602.1,5.667,34.99,51.0,80.0,77.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,603.9,5.667,34.99,50.0,80.0,78.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,604.9,5.667,34.99,52.0,80.0,81.0,nan,nan,nan,nan,47454.0,8554.0,5.732
2016-04-22 21:01:03,49.61747666666667,-39.600944,606.4,5.647,34.987,50.0,79.0,78.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,608.1,5.647,34.987,50.0,79.0,79.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,609.8,5.647,34.987,51.0,85.0,76.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,610.7,5.584,34.991,50.0,81.0,83.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,612.4,5.584,34.991,52.0,79.0,79.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,614.1,5.584,34.991,51.0,80.0,82.0,nan,nan,nan,nan,47408.0,8559.0,5.616
2016-04-22 21:01:03,49.61747666666667,-39.600944,615.8,5.588,34.99,50.0,78.0,80.0,nan,nan,nan,nan,47352.0,8558.0,5.585
2016-04-22 21:01:03,49.61747666666667,-39.600944,617.6,5.588,34.99,53.0,78.0,79.0,nan,nan,nan,nan,47352.0,8558.0,5.585
2016-04-22 21:01:03,49.61747666666667,-39.600944,619.3,5.588,34.99,52.0,79.0,78.0,nan,nan,nan,nan,47352.0,8558.0,5.585
2016-04-22 21:01:03,49.61747666666667,-39.600944,621.1,5.521,34.986,51.0,77.0,79.0,nan,nan,nan,nan,47352.0,8558.0,5.585
2016-04-22 21:01:03,49.61747666666667,-39.600944,622.9,5.521,34.986,50.0,78.0,79.0,nan,nan,nan,nan,47352.0,8558.0,5.585
2016-04-22 21:01:03,49.61747666666667,-39.600944,624.6,5.521,34.986,52.0,78.0,79.0,nan,nan,nan,nan,47295.0,8555.0,5.506
2016-04-22 21:01:03,49.61747666666667,-39.600944,625.5,5.505,34.984,50.0,77.0,79.0,nan,nan,nan,nan,47295.0,8555.0,5.506
2016-04-22 21:01:03,49.61747666666667,-39.600944,627.3,5.505,34.984,50.0,78.0,77.0,nan,nan,nan,nan,47295.0,8555.0,5.506
2016-04-22 21:01:03,49.61747666666667,-39.600944,629.0,5.505,34.984,51.0,79.0,77.0,nan,nan,nan,nan,47295.0,8555.0,5.506
2016-04-22 21:01:03,49.61747666666667,-39.600944,630.8,5.48,34.988,50.0,78.0,81.0,nan,nan,nan,nan,47295.0,8555.0,5.506
2016-04-22 21:01:03,49.61747666666667,-39.600944,632.6,5.48,34.988,51.0,78.0,79.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,634.3,5.48,34.988,50.0,84.0,77.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,635.4,5.499,34.991,52.0,80.0,81.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,637.2,5.499,34.991,51.0,78.0,79.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,639.0,5.499,34.991,51.0,80.0,78.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,640.8,5.407,34.983,51.0,80.0,83.0,nan,nan,nan,nan,47221.0,8546.0,5.502
2016-04-22 21:01:03,49.61747666666667,-39.600944,642.6,5.407,34.983,52.0,78.0,82.0,nan,nan,nan,nan,47202.0,8556.0,5.413
2016-04-22 21:01:03,49.61747666666667,-39.600944,644.5,5.407,34.983,50.0,78.0,80.0,nan,nan,nan,nan,47202.0,8556.0,5.413
2016-04-22 21:01:03,49.61747666666667,-39.600944,645.4,5.401,34.983,51.0,78.0,79.0,nan,nan,nan,nan,47202.0,8556.0,5.413
2016-04-22 21:01:03,49.61747666666667,-39.600944,647.2,5.401,34.983,52.0,81.0,82.0,nan,nan,nan,nan,47202.0,8556.0,5.413
2016-04-22 21:01:03,49.61747666666667,-39.600944,649.2,5.401,34.983,51.0,79.0,79.0,nan,nan,nan,nan,47202.0,8556.0,5.413
2016-04-22 21:01:03,49.61747666666667,-39.600944,651.1,5.355,34.981,51.0,78.0,79.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,652.9,5.355,34.981,52.0,76.0,75.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,654.6,5.355,34.981,52.0,80.0,79.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,654.9,5.355,34.981,52.0,80.0,79.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,656.6,5.349,34.982,52.0,77.0,78.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,658.5,5.349,34.982,51.0,79.0,80.0,nan,nan,nan,nan,47145.0,8557.0,5.36
2016-04-22 21:01:03,49.61747666666667,-39.600944,660.4,5.309,34.982,51.0,79.0,81.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,662.3,5.309,34.982,52.0,79.0,80.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,664.0,5.309,34.982,51.0,77.0,79.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,665.1,5.309,34.982,50.0,78.0,81.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,666.1,5.303,34.98,52.0,78.0,81.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,668.0,5.303,34.98,52.0,79.0,82.0,nan,nan,nan,nan,47110.0,8556.0,5.314
2016-04-22 21:01:03,49.61747666666667,-39.600944,669.9,5.303,34.98,52.0,79.0,80.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,672.1,5.283,34.982,50.0,79.0,77.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,673.6,5.283,34.982,52.0,84.0,78.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,674.9,5.283,34.982,50.0,82.0,78.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,675.9,5.276,34.98,50.0,79.0,79.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,677.8,5.276,34.98,49.0,78.0,79.0,nan,nan,nan,nan,47059.0,8555.0,5.292
2016-04-22 21:01:03,49.61747666666667,-39.600944,679.7,5.276,34.98,52.0,80.0,81.0,nan,nan,nan,nan,46970.0,8554.0,5.25
2016-04-22 21:01:03,49.61747666666667,-39.600944,681.5,5.229,34.981,50.0,78.0,78.0,nan,nan,nan,nan,46970.0,8554.0,5.25
2016-04-22 21:01:03,49.61747666666667,-39.600944,683.0,5.229,34.981,51.0,77.0,78.0,nan,nan,nan,nan,46970.0,8554.0,5.25
2016-04-22 21:01:03,49.61747666666667,-39.600944,684.3,5.229,34.981,50.0,86.0,79.0,nan,nan,nan,nan,46970.0,8554.0,5.25
2016-04-22 21:01:03,49.61747666666667,-39.600944,685.2,5.226,34.981,53.0,79.0,81.0,nan,nan,nan,nan,46970.0,8554.0,5.25
2016-04-22 21:01:03,49.61747666666667,-39.600944,687.1,5.226,34.981,52.0,80.0,81.0,nan,nan,nan,nan,46970.0,8554.0,5.25
