datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-25 14:38:47,47.958266,-31.456547,311.8,9.885,35.184,50.0,81.0,82.0,nan,nan,nan,nan,46450.0,8679.0,9.976
2017-09-25 14:38:47,47.958266,-31.456547,314.3,9.885,35.184,51.0,80.0,82.0,nan,nan,nan,nan,46450.0,8679.0,9.976
2017-09-25 14:38:47,47.958266,-31.456547,315.5,9.897,35.186,50.0,80.0,80.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,318.0,9.897,35.186,50.0,80.0,82.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,320.5,9.724,35.161,50.0,81.0,83.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,322.0,9.724,35.161,50.0,81.0,82.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,324.5,9.724,35.161,50.0,81.0,81.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,325.7,9.73,35.163,52.0,104.0,418.0,nan,nan,nan,nan,46685.0,8671.0,9.765
2017-09-25 14:38:47,47.958266,-31.456547,328.2,9.73,35.163,51.0,83.0,79.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,330.7,9.658,35.159,50.0,80.0,79.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,333.1,9.658,35.159,51.0,78.0,82.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,334.3,9.658,35.159,51.0,81.0,83.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,335.6,9.657,35.159,51.0,81.0,78.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,338.1,9.657,35.159,51.0,84.0,82.0,nan,nan,nan,nan,46814.0,8664.0,9.673
2017-09-25 14:38:47,47.958266,-31.456547,340.6,9.512,35.144,50.0,82.0,83.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,343.0,9.512,35.144,50.0,88.0,83.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,344.8,9.512,35.144,50.0,81.0,84.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,346.2,9.527,35.145,53.0,82.0,80.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,347.9,9.527,35.145,49.0,80.0,82.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,350.5,9.372,35.129,51.0,83.0,79.0,nan,nan,nan,nan,46765.0,8656.0,9.503
2017-09-25 14:38:47,47.958266,-31.456547,352.9,9.372,35.129,52.0,80.0,84.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,355.0,9.372,35.129,50.0,80.0,82.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,356.6,9.377,35.129,50.0,80.0,83.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,358.2,9.377,35.129,50.0,80.0,83.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,360.1,9.219,35.111,50.0,78.0,82.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,362.5,9.219,35.111,51.0,79.0,83.0,nan,nan,nan,nan,46655.0,8648.0,9.363
2017-09-25 14:38:47,47.958266,-31.456547,364.9,9.219,35.111,51.0,81.0,82.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,366.1,9.231,35.111,50.0,81.0,85.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,368.5,9.231,35.111,51.0,83.0,82.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,370.1,9.126,35.101,53.0,83.0,82.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,371.9,9.126,35.101,52.0,80.0,81.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,374.2,9.126,35.101,52.0,80.0,81.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,375.3,9.119,35.1,50.0,78.0,80.0,nan,nan,nan,nan,46533.0,8640.0,9.179
2017-09-25 14:38:47,47.958266,-31.456547,377.6,9.119,35.1,51.0,81.0,83.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,380.0,8.96,35.081,50.0,80.0,80.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,381.4,8.96,35.081,50.0,81.0,82.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,383.4,8.96,35.081,50.0,80.0,82.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,385.1,8.96,35.081,51.0,77.0,84.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,386.8,8.957,35.081,51.0,80.0,79.0,nan,nan,nan,nan,46739.0,8632.0,9.047
2017-09-25 14:38:47,47.958266,-31.456547,389.1,8.957,35.081,51.0,79.0,84.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,391.3,8.809,35.067,51.0,80.0,84.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,392.7,8.809,35.067,51.0,78.0,80.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,394.7,8.809,35.067,50.0,79.0,82.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,395.8,8.819,35.069,50.0,79.0,81.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,398.1,8.819,35.069,50.0,79.0,81.0,nan,nan,nan,nan,46936.0,8623.0,8.85
2017-09-25 14:38:47,47.958266,-31.456547,400.3,8.656,35.05,51.0,78.0,81.0,nan,nan,nan,nan,47014.0,8615.0,8.691
2017-09-25 14:38:47,47.958266,-31.456547,402.6,8.656,35.05,49.0,78.0,81.0,nan,nan,nan,nan,47014.0,8615.0,8.691
2017-09-25 14:38:47,47.958266,-31.456547,403.9,8.656,35.05,51.0,79.0,81.0,nan,nan,nan,nan,47014.0,8615.0,8.691
2017-09-25 14:38:47,47.958266,-31.456547,405.1,8.656,35.05,51.0,79.0,80.0,nan,nan,nan,nan,47014.0,8615.0,8.691
2017-09-25 14:38:47,47.958266,-31.456547,407.3,8.659,35.05,51.0,80.0,81.0,nan,nan,nan,nan,47014.0,8615.0,8.691
2017-09-25 14:38:47,47.958266,-31.456547,409.6,8.659,35.05,53.0,78.0,77.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,411.9,8.525,35.035,50.0,79.0,82.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,414.1,8.525,35.035,50.0,78.0,80.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,415.2,8.525,35.036,52.0,81.0,80.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,417.5,8.525,35.036,50.0,79.0,81.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,419.8,8.525,35.036,52.0,78.0,81.0,nan,nan,nan,nan,47129.0,8607.0,8.536
2017-09-25 14:38:47,47.958266,-31.456547,422.0,8.399,35.023,50.0,79.0,80.0,nan,nan,nan,nan,47263.0,8599.0,8.398
2017-09-25 14:38:47,47.958266,-31.456547,424.3,8.399,35.023,51.0,79.0,82.0,nan,nan,nan,nan,47263.0,8599.0,8.398
2017-09-25 14:38:47,47.958266,-31.456547,425.5,8.384,35.021,52.0,77.0,82.0,nan,nan,nan,nan,47263.0,8599.0,8.398
2017-09-25 14:38:47,47.958266,-31.456547,427.8,8.384,35.021,51.0,80.0,81.0,nan,nan,nan,nan,47263.0,8599.0,8.398
2017-09-25 14:38:47,47.958266,-31.456547,430.2,8.3,35.008,51.0,79.0,78.0,nan,nan,nan,nan,47263.0,8599.0,8.398
2017-09-25 14:38:47,47.958266,-31.456547,432.8,8.3,35.008,51.0,79.0,77.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,435.0,8.3,35.008,50.0,79.0,79.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,436.3,8.301,35.009,51.0,80.0,79.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,438.5,8.301,35.009,51.0,79.0,80.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,439.9,8.301,35.009,52.0,77.0,80.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,442.3,8.141,34.992,52.0,78.0,80.0,nan,nan,nan,nan,47438.0,8590.0,8.232
2017-09-25 14:38:47,47.958266,-31.456547,444.5,8.141,34.992,51.0,78.0,79.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,445.4,8.133,34.992,52.0,79.0,78.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,446.9,8.133,34.992,51.0,81.0,83.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,448.2,8.133,34.992,51.0,79.0,81.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,449.1,8.133,34.992,54.0,80.0,80.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,450.6,7.959,34.971,52.0,82.0,79.0,nan,nan,nan,nan,47568.0,8582.0,8.133
2017-09-25 14:38:47,47.958266,-31.456547,452.1,7.959,34.971,52.0,79.0,82.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,453.6,7.959,34.971,50.0,78.0,81.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,455.2,7.959,34.971,51.0,80.0,81.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,455.8,7.939,34.97,50.0,78.0,77.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,456.9,7.939,34.97,51.0,80.0,81.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,458.5,7.939,34.97,51.0,77.0,81.0,nan,nan,nan,nan,47864.0,8567.0,7.91
2017-09-25 14:38:47,47.958266,-31.456547,460.0,7.939,34.97,53.0,83.0,79.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,461.7,7.732,34.95,50.0,80.0,79.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,463.3,7.732,34.95,50.0,79.0,81.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,464.1,7.732,34.95,50.0,83.0,80.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,465.2,7.732,34.95,50.0,77.0,80.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,466.6,7.743,34.951,52.0,79.0,79.0,nan,nan,nan,nan,48024.0,8563.0,7.77
2017-09-25 14:38:47,47.958266,-31.456547,468.3,7.743,34.951,50.0,77.0,82.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,470.0,7.743,34.951,53.0,79.0,81.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,471.7,7.533,34.934,51.0,88.0,88.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,472.6,7.533,34.934,51.0,80.0,80.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,474.3,7.533,34.934,51.0,78.0,83.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,475.4,7.529,34.934,50.0,80.0,81.0,nan,nan,nan,nan,48183.0,8552.0,7.561
2017-09-25 14:38:47,47.958266,-31.456547,477.2,7.529,34.934,52.0,80.0,80.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,479.0,7.529,34.934,50.0,80.0,78.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,480.9,7.388,34.929,51.0,80.0,81.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,481.8,7.388,34.929,51.0,79.0,80.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,483.7,7.388,34.929,53.0,79.0,80.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,484.9,7.388,34.929,51.0,79.0,81.0,nan,nan,nan,nan,48304.0,8543.0,7.434
2017-09-25 14:38:47,47.958266,-31.456547,486.6,7.385,34.929,50.0,78.0,78.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,488.4,7.385,34.929,51.0,79.0,83.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,490.3,7.24,34.915,50.0,82.0,81.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,491.3,7.24,34.915,51.0,79.0,81.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,493.2,7.24,34.915,51.0,80.0,81.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,494.9,7.24,34.915,53.0,78.0,82.0,nan,nan,nan,nan,48305.0,8532.0,7.322
2017-09-25 14:38:47,47.958266,-31.456547,496.1,7.193,34.914,50.0,80.0,79.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,498.2,7.193,34.914,50.0,79.0,80.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,500.3,6.983,34.901,51.0,79.0,80.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,501.2,6.983,34.901,51.0,80.0,79.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,503.2,6.983,34.901,49.0,78.0,79.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,505.0,6.983,34.901,50.0,78.0,81.0,nan,nan,nan,nan,48335.0,8523.0,7.007
2017-09-25 14:38:47,47.958266,-31.456547,506.2,6.965,34.903,53.0,77.0,81.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,508.2,6.965,34.903,50.0,77.0,78.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,510.2,6.928,34.926,50.0,79.0,81.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,511.2,6.928,34.926,51.0,80.0,80.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,513.2,6.928,34.926,51.0,80.0,83.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,514.9,6.928,34.926,50.0,79.0,78.0,nan,nan,nan,nan,48431.0,8521.0,6.939
2017-09-25 14:38:47,47.958266,-31.456547,516.2,6.921,34.925,50.0,80.0,80.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,518.3,6.921,34.925,51.0,80.0,81.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,520.3,6.977,34.961,50.0,80.0,81.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,521.5,6.977,34.961,52.0,80.0,81.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,523.6,6.977,34.961,50.0,81.0,82.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,525.7,7.012,34.967,51.0,80.0,84.0,nan,nan,nan,nan,48600.0,8530.0,6.961
2017-09-25 14:38:47,47.958266,-31.456547,527.8,7.012,34.967,51.0,81.0,82.0,nan,nan,nan,nan,48622.0,8527.0,7.095
2017-09-25 14:38:47,47.958266,-31.456547,529.9,7.073,34.989,52.0,79.0,83.0,nan,nan,nan,nan,48622.0,8527.0,7.095
2017-09-25 14:38:47,47.958266,-31.456547,532.0,7.073,34.989,52.0,81.0,83.0,nan,nan,nan,nan,48622.0,8527.0,7.095
2017-09-25 14:38:47,47.958266,-31.456547,534.0,7.073,34.989,50.0,80.0,80.0,nan,nan,nan,nan,48622.0,8527.0,7.095
2017-09-25 14:38:47,47.958266,-31.456547,536.0,7.074,34.988,51.0,90.0,86.0,nan,nan,nan,nan,48622.0,8527.0,7.095
2017-09-25 14:38:47,47.958266,-31.456547,538.0,7.074,34.988,53.0,80.0,81.0,nan,nan,nan,nan,48559.0,8521.0,7.063
2017-09-25 14:38:47,47.958266,-31.456547,540.0,6.949,34.985,52.0,82.0,80.0,nan,nan,nan,nan,48559.0,8521.0,7.063
2017-09-25 14:38:47,47.958266,-31.456547,541.9,6.949,34.985,50.0,92.0,83.0,nan,nan,nan,nan,48559.0,8521.0,7.063
2017-09-25 14:38:47,47.958266,-31.456547,543.8,6.949,34.985,51.0,78.0,82.0,nan,nan,nan,nan,48559.0,8521.0,7.063
2017-09-25 14:38:47,47.958266,-31.456547,546.1,6.977,34.987,52.0,79.0,82.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,548.0,6.977,34.987,51.0,80.0,82.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,550.0,6.912,34.994,51.0,79.0,84.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,551.0,6.912,34.994,50.0,81.0,78.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,553.0,6.912,34.994,51.0,82.0,84.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,555.0,6.912,34.994,52.0,82.0,79.0,nan,nan,nan,nan,48567.0,8518.0,6.938
2017-09-25 14:38:47,47.958266,-31.456547,556.9,6.92,34.995,50.0,81.0,81.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,558.9,6.92,34.995,50.0,81.0,86.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,560.6,6.896,35.018,50.0,80.0,79.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,561.8,6.896,35.018,51.0,80.0,80.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,563.7,6.896,35.018,50.0,80.0,80.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,565.0,6.896,35.018,52.0,78.0,81.0,nan,nan,nan,nan,48562.0,8515.0,6.953
2017-09-25 14:38:47,47.958266,-31.456547,566.6,6.901,35.016,51.0,79.0,81.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,568.7,6.901,35.016,52.0,80.0,83.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,570.2,6.811,35.022,51.0,80.0,82.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,571.6,6.811,35.022,52.0,90.0,83.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,573.5,6.811,35.022,51.0,82.0,83.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,574.9,6.811,35.022,51.0,81.0,80.0,nan,nan,nan,nan,48490.0,8507.0,6.865
2017-09-25 14:38:47,47.958266,-31.456547,576.3,6.806,35.022,50.0,77.0,81.0,nan,nan,nan,nan,48395.0,8500.0,6.745
2017-09-25 14:38:47,47.958266,-31.456547,578.1,6.806,35.022,52.0,77.0,80.0,nan,nan,nan,nan,48395.0,8500.0,6.745
2017-09-25 14:38:47,47.958266,-31.456547,579.6,6.806,35.022,52.0,80.0,80.0,nan,nan,nan,nan,48395.0,8500.0,6.745
2017-09-25 14:38:47,47.958266,-31.456547,581.0,6.673,35.026,51.0,78.0,83.0,nan,nan,nan,nan,48395.0,8500.0,6.745
2017-09-25 14:38:47,47.958266,-31.456547,582.9,6.673,35.026,51.0,79.0,80.0,nan,nan,nan,nan,48395.0,8500.0,6.745
2017-09-25 14:38:47,47.958266,-31.456547,584.8,6.673,35.026,52.0,79.0,78.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,585.8,6.672,35.026,51.0,81.0,82.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,587.8,6.672,35.026,50.0,80.0,82.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,589.3,6.672,35.026,53.0,82.0,78.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,590.6,6.527,35.022,51.0,80.0,79.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,592.7,6.527,35.022,50.0,80.0,83.0,nan,nan,nan,nan,48288.0,8490.0,6.637
2017-09-25 14:38:47,47.958266,-31.456547,594.7,6.527,35.022,52.0,82.0,80.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,595.7,6.543,35.023,50.0,79.0,80.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,597.7,6.543,35.023,51.0,82.0,79.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,599.0,6.543,35.023,52.0,80.0,80.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,600.6,6.357,35.016,53.0,81.0,80.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,602.7,6.357,35.016,51.0,84.0,80.0,nan,nan,nan,nan,48147.0,8481.0,6.437
2017-09-25 14:38:47,47.958266,-31.456547,604.8,6.357,35.016,52.0,79.0,81.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,605.8,6.36,35.018,51.0,79.0,82.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,607.9,6.36,35.018,50.0,82.0,81.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,609.3,6.36,35.018,50.0,82.0,79.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,611.0,6.292,35.015,50.0,83.0,84.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,613.2,6.292,35.015,50.0,80.0,81.0,nan,nan,nan,nan,48068.0,8475.0,6.336
2017-09-25 14:38:47,47.958266,-31.456547,614.9,6.292,35.015,51.0,80.0,79.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,616.5,6.297,35.015,50.0,82.0,83.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,618.6,6.297,35.015,50.0,81.0,82.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,619.9,6.297,35.015,50.0,80.0,83.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,621.9,6.182,35.006,51.0,82.0,81.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,624.1,6.182,35.006,51.0,82.0,80.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,625.2,6.199,35.007,50.0,81.0,81.0,nan,nan,nan,nan,47951.0,8464.0,6.256
2017-09-25 14:38:47,47.958266,-31.456547,627.4,6.199,35.007,50.0,78.0,82.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,629.6,6.199,35.007,50.0,81.0,81.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,630.9,6.021,34.992,50.0,80.0,78.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,632.9,6.021,34.992,53.0,82.0,80.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,635.1,6.021,34.992,51.0,81.0,79.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,636.4,6.017,34.992,50.0,79.0,82.0,nan,nan,nan,nan,47821.0,8455.0,6.05
2017-09-25 14:38:47,47.958266,-31.456547,638.7,6.017,34.992,51.0,80.0,78.0,nan,nan,nan,nan,47718.0,8441.0,5.967
2017-09-25 14:38:47,47.958266,-31.456547,641.0,5.925,34.982,50.0,79.0,80.0,nan,nan,nan,nan,47718.0,8441.0,5.967
2017-09-25 14:38:47,47.958266,-31.456547,643.6,5.925,34.982,51.0,80.0,78.0,nan,nan,nan,nan,47718.0,8441.0,5.967
2017-09-25 14:38:47,47.958266,-31.456547,645.4,5.925,34.982,51.0,82.0,82.0,nan,nan,nan,nan,47718.0,8441.0,5.967
