datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-30 15:42:29,49.350653,-41.22435766666667,460.5,8.726,35.069,51.0,81.0,80.0,nan,nan,nan,nan,48361.0,8634.0,8.859
2016-10-30 15:42:29,49.350653,-41.22435766666667,462.1,8.726,35.069,53.0,81.0,77.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,463.7,8.726,35.069,51.0,80.0,78.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,464.8,8.726,35.069,52.0,79.0,79.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,465.7,8.729,35.07,51.0,77.0,78.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,466.8,8.729,35.07,51.0,75.0,78.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,468.3,8.729,35.07,50.0,79.0,77.0,nan,nan,nan,nan,48541.0,8627.0,8.716
2016-10-30 15:42:29,49.350653,-41.22435766666667,470.0,8.464,35.042,50.0,78.0,75.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,471.5,8.464,35.042,52.0,80.0,78.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,473.1,8.464,35.042,51.0,83.0,80.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,473.9,8.464,35.042,52.0,76.0,80.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,475.0,8.464,35.042,51.0,79.0,78.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,476.3,8.458,35.042,52.0,76.0,80.0,nan,nan,nan,nan,48761.0,8614.0,8.518
2016-10-30 15:42:29,49.350653,-41.22435766666667,477.9,8.458,35.042,51.0,81.0,75.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,479.6,8.458,35.042,52.0,79.0,80.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,481.2,8.183,35.011,51.0,78.0,80.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,482.1,8.183,35.011,51.0,78.0,77.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,483.7,8.183,35.011,51.0,80.0,81.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,485.1,8.183,35.011,51.0,79.0,79.0,nan,nan,nan,nan,48901.0,8607.0,8.248
2016-10-30 15:42:29,49.350653,-41.22435766666667,486.1,8.175,35.008,51.0,77.0,79.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,487.8,8.175,35.008,52.0,79.0,79.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,489.6,8.175,35.008,51.0,78.0,78.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,490.5,8.097,35.014,52.0,79.0,80.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,492.2,8.097,35.014,50.0,80.0,80.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,493.9,8.097,35.014,51.0,79.0,78.0,nan,nan,nan,nan,48991.0,8603.0,8.15
2016-10-30 15:42:29,49.350653,-41.22435766666667,495.1,8.097,35.014,50.0,78.0,76.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,496.5,8.101,35.015,52.0,77.0,79.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,498.2,8.101,35.015,52.0,77.0,76.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,499.0,8.101,35.015,53.0,77.0,79.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,500.8,7.932,35.007,52.0,78.0,78.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,502.6,7.932,35.007,50.0,76.0,77.0,nan,nan,nan,nan,49011.0,8594.0,8.081
2016-10-30 15:42:29,49.350653,-41.22435766666667,504.3,7.932,35.007,51.0,79.0,81.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,505.2,7.947,35.008,53.0,76.0,80.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,507.1,7.947,35.008,50.0,77.0,75.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,507.9,7.947,35.008,51.0,79.0,77.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,510.0,7.733,34.998,50.0,77.0,78.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,511.9,7.733,34.998,50.0,78.0,78.0,nan,nan,nan,nan,49102.0,8587.0,7.915
2016-10-30 15:42:29,49.350653,-41.22435766666667,513.8,7.733,34.998,49.0,78.0,77.0,nan,nan,nan,nan,49107.0,8578.0,7.727
2016-10-30 15:42:29,49.350653,-41.22435766666667,515.8,7.746,34.998,51.0,78.0,80.0,nan,nan,nan,nan,49107.0,8578.0,7.727
2016-10-30 15:42:29,49.350653,-41.22435766666667,517.7,7.746,34.998,52.0,79.0,78.0,nan,nan,nan,nan,49107.0,8578.0,7.727
2016-10-30 15:42:29,49.350653,-41.22435766666667,519.7,7.746,34.998,52.0,78.0,77.0,nan,nan,nan,nan,49107.0,8578.0,7.727
2016-10-30 15:42:29,49.350653,-41.22435766666667,521.6,7.62,34.991,51.0,77.0,78.0,nan,nan,nan,nan,49107.0,8578.0,7.727
2016-10-30 15:42:29,49.350653,-41.22435766666667,523.6,7.62,34.991,50.0,78.0,76.0,nan,nan,nan,nan,49022.0,8573.0,7.587
2016-10-30 15:42:29,49.350653,-41.22435766666667,524.8,7.62,34.991,52.0,80.0,80.0,nan,nan,nan,nan,49022.0,8573.0,7.587
2016-10-30 15:42:29,49.350653,-41.22435766666667,526.6,7.619,34.991,51.0,78.0,79.0,nan,nan,nan,nan,49022.0,8573.0,7.587
2016-10-30 15:42:29,49.350653,-41.22435766666667,528.6,7.619,34.991,52.0,80.0,82.0,nan,nan,nan,nan,49022.0,8573.0,7.587
2016-10-30 15:42:29,49.350653,-41.22435766666667,530.7,7.444,34.978,52.0,78.0,80.0,nan,nan,nan,nan,49022.0,8573.0,7.587
2016-10-30 15:42:29,49.350653,-41.22435766666667,532.7,7.444,34.978,52.0,81.0,77.0,nan,nan,nan,nan,48957.0,8566.0,7.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,535.0,7.444,34.978,50.0,126.0,77.0,nan,nan,nan,nan,48957.0,8566.0,7.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,536.8,7.447,34.98,51.0,79.0,79.0,nan,nan,nan,nan,48957.0,8566.0,7.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,538.0,7.447,34.98,51.0,81.0,81.0,nan,nan,nan,nan,48957.0,8566.0,7.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,540.1,7.447,34.98,51.0,77.0,82.0,nan,nan,nan,nan,48957.0,8566.0,7.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,542.1,7.367,34.973,51.0,80.0,79.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,544.2,7.367,34.973,51.0,79.0,77.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,546.3,7.352,34.973,52.0,78.0,76.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,547.3,7.352,34.973,52.0,74.0,80.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,549.4,7.352,34.973,52.0,77.0,79.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,551.6,7.254,34.967,51.0,79.0,77.0,nan,nan,nan,nan,48923.0,8559.0,7.343
2016-10-30 15:42:29,49.350653,-41.22435766666667,553.7,7.254,34.967,51.0,85.0,80.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,555.0,7.254,34.967,50.0,77.0,81.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,556.8,7.245,34.968,50.0,76.0,77.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,557.9,7.245,34.968,51.0,77.0,79.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,560.2,7.115,34.963,50.0,77.0,78.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,562.3,7.115,34.963,51.0,79.0,77.0,nan,nan,nan,nan,48927.0,8552.0,7.225
2016-10-30 15:42:29,49.350653,-41.22435766666667,564.5,7.115,34.963,52.0,79.0,77.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,565.7,7.117,34.963,51.0,79.0,78.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,568.0,7.117,34.963,50.0,79.0,79.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,569.1,7.117,34.963,52.0,76.0,80.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,571.4,6.951,34.964,51.0,79.0,81.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,573.7,6.951,34.964,50.0,78.0,79.0,nan,nan,nan,nan,48920.0,8546.0,7.071
2016-10-30 15:42:29,49.350653,-41.22435766666667,576.1,6.971,34.964,52.0,76.0,79.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,578.4,6.971,34.964,52.0,84.0,76.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,580.2,6.943,34.983,51.0,76.0,77.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,581.8,6.943,34.983,51.0,77.0,77.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,584.2,6.943,34.983,51.0,78.0,80.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,585.6,6.936,34.98,51.0,79.0,78.0,nan,nan,nan,nan,48855.0,8541.0,6.933
2016-10-30 15:42:29,49.350653,-41.22435766666667,588.1,6.936,34.98,50.0,77.0,76.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,590.5,6.927,35.001,52.0,98.0,80.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,592.2,6.927,35.001,51.0,78.0,77.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,594.2,6.927,35.001,53.0,78.0,78.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,595.4,6.927,35.003,51.0,80.0,79.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,597.8,6.927,35.003,51.0,78.0,81.0,nan,nan,nan,nan,48727.0,8539.0,6.947
2016-10-30 15:42:29,49.350653,-41.22435766666667,600.2,6.76,34.994,51.0,78.0,78.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,602.6,6.76,34.994,52.0,77.0,78.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,604.3,6.76,34.994,50.0,77.0,79.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,605.1,6.748,34.993,50.0,76.0,80.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,607.5,6.748,34.993,51.0,79.0,75.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,609.9,6.748,34.993,51.0,79.0,79.0,nan,nan,nan,nan,48650.0,8531.0,6.76
2016-10-30 15:42:29,49.350653,-41.22435766666667,612.3,6.702,34.987,51.0,79.0,77.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,614.9,6.702,34.987,51.0,77.0,77.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,616.0,6.728,34.988,51.0,77.0,81.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,617.3,6.728,34.988,50.0,77.0,81.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,619.7,6.728,34.988,51.0,78.0,80.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,622.1,6.498,34.968,51.0,78.0,79.0,nan,nan,nan,nan,48519.0,8520.0,6.707
2016-10-30 15:42:29,49.350653,-41.22435766666667,624.4,6.498,34.968,51.0,77.0,79.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,625.7,6.497,34.969,51.0,77.0,78.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,628.0,6.497,34.969,50.0,76.0,78.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,629.2,6.497,34.969,52.0,78.0,79.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,631.7,6.372,34.96,51.0,78.0,79.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,634.1,6.372,34.96,51.0,77.0,79.0,nan,nan,nan,nan,48416.0,8511.0,6.439
2016-10-30 15:42:29,49.350653,-41.22435766666667,635.2,6.36,34.961,52.0,78.0,81.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,637.7,6.36,34.961,52.0,77.0,78.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,640.1,6.225,34.958,50.0,78.0,79.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,641.3,6.225,34.958,51.0,76.0,78.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,644.0,6.225,34.958,50.0,76.0,80.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,645.3,6.215,34.956,52.0,79.0,81.0,nan,nan,nan,nan,48251.0,8503.0,6.284
2016-10-30 15:42:29,49.350653,-41.22435766666667,647.8,6.215,34.956,51.0,79.0,76.0,nan,nan,nan,nan,48098.0,8495.0,6.12
2016-10-30 15:42:29,49.350653,-41.22435766666667,650.2,6.11,34.954,50.0,80.0,80.0,nan,nan,nan,nan,48098.0,8495.0,6.12
2016-10-30 15:42:29,49.350653,-41.22435766666667,652.6,6.11,34.954,52.0,78.0,78.0,nan,nan,nan,nan,48098.0,8495.0,6.12
2016-10-30 15:42:29,49.350653,-41.22435766666667,654.7,6.11,34.954,50.0,79.0,78.0,nan,nan,nan,nan,48098.0,8495.0,6.12
2016-10-30 15:42:29,49.350653,-41.22435766666667,655.5,6.101,34.955,51.0,75.0,79.0,nan,nan,nan,nan,48098.0,8495.0,6.12
2016-10-30 15:42:29,49.350653,-41.22435766666667,657.1,6.101,34.955,51.0,77.0,77.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,658.7,6.101,34.955,52.0,79.0,76.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,660.3,6.087,34.966,50.0,77.0,77.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,661.9,6.087,34.966,52.0,80.0,81.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,663.5,6.087,34.966,52.0,81.0,79.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,665.0,6.087,34.966,51.0,78.0,79.0,nan,nan,nan,nan,48019.0,8499.0,6.112
2016-10-30 15:42:29,49.350653,-41.22435766666667,666.1,6.088,34.967,50.0,79.0,76.0,nan,nan,nan,nan,47965.0,8493.0,6.077
2016-10-30 15:42:29,49.350653,-41.22435766666667,667.7,6.088,34.967,51.0,81.0,78.0,nan,nan,nan,nan,47965.0,8493.0,6.077
2016-10-30 15:42:29,49.350653,-41.22435766666667,669.1,6.088,34.967,52.0,79.0,81.0,nan,nan,nan,nan,47965.0,8493.0,6.077
2016-10-30 15:42:29,49.350653,-41.22435766666667,670.1,5.969,34.956,52.0,80.0,79.0,nan,nan,nan,nan,47965.0,8493.0,6.077
2016-10-30 15:42:29,49.350653,-41.22435766666667,671.6,5.969,34.956,52.0,78.0,78.0,nan,nan,nan,nan,47965.0,8493.0,6.077
2016-10-30 15:42:29,49.350653,-41.22435766666667,673.3,5.969,34.956,52.0,80.0,78.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,674.8,5.969,34.956,51.0,79.0,79.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,675.6,5.949,34.954,51.0,80.0,79.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,677.1,5.949,34.954,51.0,78.0,78.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,678.1,5.949,34.954,51.0,79.0,81.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,679.7,5.949,34.954,50.0,81.0,78.0,nan,nan,nan,nan,47917.0,8490.0,5.943
2016-10-30 15:42:29,49.350653,-41.22435766666667,681.3,5.857,34.951,50.0,77.0,77.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,682.9,5.857,34.951,51.0,77.0,77.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,684.5,5.857,34.951,52.0,84.0,77.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,685.2,5.857,34.951,52.0,79.0,79.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,686.3,5.871,34.952,52.0,79.0,80.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,688.0,5.871,34.952,50.0,78.0,79.0,nan,nan,nan,nan,47852.0,8485.0,5.867
2016-10-30 15:42:29,49.350653,-41.22435766666667,689.6,5.871,34.952,51.0,81.0,83.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,691.3,5.797,34.953,52.0,79.0,76.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,692.9,5.797,34.953,50.0,80.0,79.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,693.7,5.797,34.953,50.0,78.0,81.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,695.1,5.797,34.953,50.0,76.0,79.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,696.2,5.784,34.952,51.0,77.0,78.0,nan,nan,nan,nan,47783.0,8481.0,5.806
2016-10-30 15:42:29,49.350653,-41.22435766666667,697.9,5.784,34.952,50.0,77.0,80.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,699.5,5.784,34.952,50.0,77.0,77.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,701.2,5.709,34.95,50.0,78.0,78.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,702.0,5.709,34.95,50.0,80.0,78.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,703.7,5.709,34.95,51.0,80.0,79.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,705.0,5.709,34.95,50.0,78.0,78.0,nan,nan,nan,nan,47695.0,8475.0,5.779
2016-10-30 15:42:29,49.350653,-41.22435766666667,706.3,5.694,34.948,50.0,81.0,79.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,708.0,5.694,34.948,50.0,77.0,79.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,709.7,5.694,34.948,50.0,77.0,78.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,710.6,5.621,34.945,52.0,80.0,77.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,712.3,5.621,34.945,51.0,78.0,79.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,714.0,5.621,34.945,51.0,79.0,80.0,nan,nan,nan,nan,47638.0,8472.0,5.648
2016-10-30 15:42:29,49.350653,-41.22435766666667,715.0,5.621,34.945,50.0,80.0,82.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,716.6,5.623,34.945,51.0,80.0,79.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,718.3,5.623,34.945,50.0,77.0,79.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,719.2,5.623,34.945,51.0,80.0,77.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,720.9,5.607,34.949,51.0,80.0,80.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,722.6,5.607,34.949,52.0,81.0,80.0,nan,nan,nan,nan,47593.0,8461.0,5.624
2016-10-30 15:42:29,49.350653,-41.22435766666667,724.3,5.607,34.949,50.0,78.0,77.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,725.4,5.607,34.948,53.0,77.0,79.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,727.1,5.607,34.948,50.0,77.0,75.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,728.0,5.607,34.948,51.0,78.0,76.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,729.8,5.607,34.948,52.0,81.0,79.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,731.6,5.582,34.952,51.0,79.0,75.0,nan,nan,nan,nan,47560.0,8470.0,5.619
2016-10-30 15:42:29,49.350653,-41.22435766666667,733.5,5.582,34.952,51.0,78.0,79.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,735.0,5.582,34.952,52.0,78.0,78.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,736.2,5.575,34.952,52.0,80.0,80.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,737.1,5.575,34.952,50.0,77.0,82.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,738.9,5.575,34.952,50.0,77.0,80.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,740.8,5.502,34.95,50.0,80.0,78.0,nan,nan,nan,nan,47472.0,8464.0,5.583
2016-10-30 15:42:29,49.350653,-41.22435766666667,742.6,5.502,34.95,52.0,79.0,78.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,744.5,5.502,34.95,50.0,79.0,88.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,745.4,5.499,34.95,51.0,77.0,81.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,746.4,5.499,34.95,51.0,80.0,80.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,748.4,5.499,34.95,52.0,80.0,78.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,750.2,5.383,34.943,51.0,78.0,77.0,nan,nan,nan,nan,47390.0,8461.0,5.508
2016-10-30 15:42:29,49.350653,-41.22435766666667,752.1,5.383,34.943,50.0,79.0,79.0,nan,nan,nan,nan,47308.0,8460.0,5.397
2016-10-30 15:42:29,49.350653,-41.22435766666667,754.0,5.383,34.943,50.0,80.0,82.0,nan,nan,nan,nan,47308.0,8460.0,5.397
2016-10-30 15:42:29,49.350653,-41.22435766666667,755.9,5.405,34.944,52.0,78.0,77.0,nan,nan,nan,nan,47308.0,8460.0,5.397
2016-10-30 15:42:29,49.350653,-41.22435766666667,757.7,5.405,34.944,52.0,79.0,81.0,nan,nan,nan,nan,47308.0,8460.0,5.397
2016-10-30 15:42:29,49.350653,-41.22435766666667,759.7,5.405,34.944,51.0,79.0,79.0,nan,nan,nan,nan,47223.0,8454.0,5.327
