datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:09:13,51.401116,-40.78559133333333,290.3,4.373,34.721,75.0,94.0,89.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,292.3,4.373,34.721,75.0,94.0,88.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,294.2,4.373,34.721,77.0,101.0,87.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,295.1,4.373,34.721,77.0,97.0,88.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,296.4,4.373,34.721,75.0,96.0,88.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,298.5,4.373,34.721,77.0,98.0,89.0,2147364250.0,2147528038.0,2147409815.0,2147217026.0,44891.0,8488.0,4.389
2016-03-19 20:09:13,51.401116,-40.78559133333333,300.5,4.398,34.736,76.0,95.0,87.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,302.7,4.398,34.736,77.0,91.0,83.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,304.3,4.398,34.736,73.0,92.0,89.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,304.9,4.398,34.736,73.0,92.0,89.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,305.7,4.417,34.736,74.0,94.0,87.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,307.7,4.417,34.736,71.0,93.0,84.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,45016.0,8486.0,4.433
2016-03-19 20:09:13,51.401116,-40.78559133333333,309.8,4.387,34.748,73.0,93.0,86.0,2147363295.0,2147527546.0,2147410296.0,2147217437.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,311.8,4.387,34.748,72.0,92.0,85.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,313.8,4.387,34.748,74.0,91.0,86.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,314.7,4.387,34.748,73.0,90.0,85.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,315.2,4.39,34.75,73.0,90.0,85.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,316.7,4.39,34.75,72.0,90.0,83.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,318.7,4.39,34.75,72.0,92.0,85.0,2147362208.0,2147528344.0,2147411286.0,2147217973.0,44949.0,8484.0,4.396
2016-03-19 20:09:13,51.401116,-40.78559133333333,320.6,4.193,34.73,73.0,93.0,87.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,322.6,4.193,34.73,76.0,92.0,86.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,324.2,4.193,34.73,75.0,94.0,88.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,325.1,4.193,34.73,75.0,94.0,88.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,326.8,4.154,34.725,79.0,93.0,85.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,328.7,4.154,34.725,79.0,93.0,88.0,2147363595.0,2147528826.0,2147411430.0,2147215116.0,44696.0,8481.0,4.169
2016-03-19 20:09:13,51.401116,-40.78559133333333,330.5,4.136,34.726,78.0,95.0,91.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,332.4,4.136,34.726,78.0,92.0,86.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,333.7,4.136,34.726,81.0,93.0,88.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,334.7,4.136,34.726,77.0,94.0,84.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,335.3,4.131,34.725,76.0,92.0,87.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,337.4,4.131,34.725,80.0,96.0,89.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,44759.0,8483.0,4.145
2016-03-19 20:09:13,51.401116,-40.78559133333333,339.4,4.131,34.725,77.0,94.0,87.0,2147363503.0,2147529142.0,2147411182.0,2147215778.0,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,341.5,4.191,34.74,78.0,100.0,87.0,2147365309.0,2147527873.0,2147411619.0,2147215607.0,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,343.7,4.191,34.74,76.0,96.0,90.0,2147365309.0,2147527873.0,2147411619.0,2147215607.0,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,344.7,4.191,34.74,78.0,91.0,88.0,2147365309.0,2147527873.0,2147411619.0,2147215607.0,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,345.1,4.191,34.74,78.0,91.0,88.0,nan,nan,nan,nan,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,346.8,4.133,34.73,72.0,88.0,85.0,nan,nan,nan,nan,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,349.0,4.133,34.73,70.0,88.0,85.0,nan,nan,nan,nan,45074.0,8486.0,4.161
2016-03-19 20:09:13,51.401116,-40.78559133333333,351.3,4.394,34.779,69.0,90.0,86.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,353.4,4.394,34.779,66.0,89.0,83.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,354.7,4.394,34.779,67.0,89.0,84.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,355.6,4.393,34.774,66.0,89.0,82.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,357.7,4.393,34.774,64.0,86.0,82.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,359.9,4.393,34.774,63.0,86.0,83.0,nan,nan,nan,nan,45468.0,8479.0,4.404
2016-03-19 20:09:13,51.401116,-40.78559133333333,362.1,4.535,34.807,63.0,86.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,364.2,4.535,34.807,61.0,85.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,365.3,4.533,34.806,62.0,84.0,84.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,366.4,4.533,34.806,62.0,83.0,83.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,368.7,4.533,34.806,57.0,93.0,83.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,370.9,4.405,34.808,56.0,83.0,80.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,373.1,4.405,34.808,56.0,85.0,84.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,375.1,4.405,34.808,58.0,82.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,376.8,4.408,34.807,56.0,83.0,81.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,379.2,4.408,34.807,58.0,83.0,237.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,381.5,4.265,34.798,57.0,83.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,383.8,4.265,34.798,57.0,82.0,80.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,385.0,4.271,34.798,58.0,82.0,83.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,387.3,4.271,34.798,59.0,82.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,389.7,4.271,34.798,59.0,82.0,79.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,391.9,4.212,34.805,59.0,84.0,88.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,394.2,4.212,34.805,56.0,83.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,395.3,4.207,34.806,59.0,83.0,81.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,397.6,4.207,34.806,59.0,85.0,80.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,399.8,4.207,34.806,60.0,86.0,84.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,402.2,4.186,34.81,57.0,83.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,404.9,4.186,34.81,57.0,86.0,84.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,407.4,4.181,34.809,59.0,84.0,81.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,409.8,4.181,34.809,58.0,83.0,79.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,412.1,4.142,34.811,59.0,82.0,82.0,nan,nan,nan,nan,45701.0,8489.0,4.544
2016-03-19 20:09:13,51.401116,-40.78559133333333,414.7,4.142,34.811,57.0,87.0,84.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,416.0,4.145,34.811,58.0,83.0,84.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,418.6,4.145,34.811,59.0,83.0,79.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,421.1,4.15,34.813,59.0,84.0,81.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,423.7,4.15,34.813,59.0,91.0,81.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,425.1,4.15,34.813,58.0,81.0,81.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,427.7,4.162,34.812,59.0,83.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,430.3,4.233,34.827,57.0,83.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,432.9,4.233,34.827,57.0,83.0,79.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,435.0,4.233,34.827,58.0,81.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,437.2,4.248,34.831,57.0,81.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,439.8,4.248,34.831,58.0,83.0,81.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,442.4,4.408,34.862,58.0,87.0,78.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,445.0,4.408,34.862,57.0,84.0,83.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,447.7,4.368,34.85,56.0,82.0,80.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,450.4,4.811,34.93,54.0,81.0,81.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,453.0,4.811,34.93,51.0,82.0,79.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,455.0,4.811,34.93,52.0,78.0,77.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,456.3,nan,nan,52.0,78.0,78.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,458.2,nan,nan,53.0,79.0,3203.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,459.9,nan,nan,51.0,80.0,78.0,nan,nan,nan,nan,46042.0,8499.0,4.896
2016-03-19 20:09:13,51.401116,-40.78559133333333,460.1,nan,nan,51.0,82.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,460.8,nan,nan,50.0,81.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,461.1,nan,nan,52.0,79.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,461.7,nan,nan,51.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,462.3,nan,nan,50.0,77.0,80.0,nan,nan,nan,nan,nan,nan,nan
