datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,326.6,5.146,34.9,50.0,78.0,81.0,2147363975.0,2147524274.0,2147409041.0,2147217395.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,329.6,5.146,34.9,51.0,78.0,76.0,2147363975.0,2147524274.0,2147409041.0,2147217395.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,332.3,5.128,34.91,52.0,79.0,79.0,2147365025.0,2147522820.0,2147409276.0,2147216086.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,333.7,5.128,34.91,51.0,81.0,78.0,2147365025.0,2147522820.0,2147409276.0,2147216086.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,335.2,5.135,34.909,50.0,80.0,79.0,2147365025.0,2147522820.0,2147409276.0,2147216086.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,337.7,5.135,34.909,52.0,79.0,81.0,2147365025.0,2147522820.0,2147409276.0,2147216086.0,46831.0,8510.0,5.14
2016-04-03 20:11:26,50.059255,-40.251476,340.5,5.069,34.908,51.0,77.0,81.0,2147364603.0,2147524868.0,2147409398.0,2147217823.0,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,343.3,5.069,34.908,50.0,79.0,80.0,2147364603.0,2147524868.0,2147409398.0,2147217823.0,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,345.2,5.069,34.908,51.0,79.0,81.0,2147364603.0,2147524868.0,2147409398.0,2147217823.0,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,346.0,5.074,34.908,51.0,80.0,82.0,nan,nan,nan,nan,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,347.4,5.074,34.908,51.0,79.0,79.0,nan,nan,nan,nan,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,350.2,4.997,34.904,50.0,76.0,75.0,nan,nan,nan,nan,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,353.0,4.997,34.904,52.0,79.0,78.0,nan,nan,nan,nan,46721.0,8503.0,5.063
2016-04-03 20:11:26,50.059255,-40.251476,355.0,4.997,34.904,50.0,79.0,79.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,357.2,4.991,34.904,50.0,78.0,77.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,360.1,4.919,34.901,51.0,79.0,79.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,361.8,4.919,34.901,52.0,80.0,80.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,364.8,4.919,34.901,51.0,80.0,79.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,367.7,4.93,34.901,50.0,82.0,84.0,nan,nan,nan,nan,46585.0,8503.0,4.973
2016-04-03 20:11:26,50.059255,-40.251476,370.6,4.79,34.888,51.0,81.0,78.0,nan,nan,nan,nan,46404.0,8487.0,4.79
2016-04-03 20:11:26,50.059255,-40.251476,373.5,4.79,34.888,50.0,78.0,80.0,nan,nan,nan,nan,46404.0,8487.0,4.79
2016-04-03 20:11:26,50.059255,-40.251476,376.4,4.796,34.888,50.0,79.0,79.0,nan,nan,nan,nan,46404.0,8487.0,4.79
2016-04-03 20:11:26,50.059255,-40.251476,379.4,4.796,34.888,51.0,80.0,79.0,nan,nan,nan,nan,46404.0,8487.0,4.79
2016-04-03 20:11:26,50.059255,-40.251476,382.3,4.695,34.884,52.0,80.0,78.0,nan,nan,nan,nan,46404.0,8487.0,4.79
2016-04-03 20:11:26,50.059255,-40.251476,385.2,4.695,34.884,53.0,80.0,81.0,nan,nan,nan,nan,46332.0,8503.0,4.676
2016-04-03 20:11:26,50.059255,-40.251476,388.1,4.699,34.883,52.0,77.0,78.0,nan,nan,nan,nan,46332.0,8503.0,4.676
2016-04-03 20:11:26,50.059255,-40.251476,391.1,4.657,34.889,50.0,79.0,82.0,nan,nan,nan,nan,46332.0,8503.0,4.676
2016-04-03 20:11:26,50.059255,-40.251476,394.1,4.657,34.889,52.0,78.0,77.0,nan,nan,nan,nan,46332.0,8503.0,4.676
2016-04-03 20:11:26,50.059255,-40.251476,395.9,4.656,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46332.0,8503.0,4.676
2016-04-03 20:11:26,50.059255,-40.251476,398.8,4.656,34.89,51.0,79.0,79.0,nan,nan,nan,nan,46294.0,8498.0,4.659
2016-04-03 20:11:26,50.059255,-40.251476,401.8,4.645,34.891,51.0,79.0,79.0,nan,nan,nan,nan,46294.0,8498.0,4.659
2016-04-03 20:11:26,50.059255,-40.251476,404.5,4.645,34.891,50.0,80.0,79.0,nan,nan,nan,nan,46294.0,8498.0,4.659
2016-04-03 20:11:26,50.059255,-40.251476,406.3,4.649,34.891,51.0,76.0,80.0,nan,nan,nan,nan,46294.0,8498.0,4.659
2016-04-03 20:11:26,50.059255,-40.251476,409.3,4.649,34.891,52.0,78.0,80.0,nan,nan,nan,nan,46294.0,8498.0,4.659
2016-04-03 20:11:26,50.059255,-40.251476,412.3,4.622,34.891,51.0,79.0,77.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,415.0,4.622,34.891,50.0,78.0,82.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,416.8,4.627,34.891,51.0,80.0,79.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,419.4,4.627,34.891,52.0,80.0,79.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,421.2,4.6,34.888,51.0,76.0,78.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,424.0,4.6,34.888,51.0,78.0,77.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,425.5,4.611,34.888,51.0,77.0,81.0,nan,nan,nan,nan,46231.0,8504.0,4.627
2016-04-03 20:11:26,50.059255,-40.251476,428.3,4.611,34.888,54.0,81.0,80.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,431.4,4.469,34.877,52.0,81.0,78.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,433.7,4.469,34.877,52.0,78.0,79.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,434.9,4.469,34.877,52.0,78.0,79.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,437.2,4.456,34.876,50.0,83.0,77.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,440.1,4.454,34.879,51.0,80.0,80.0,nan,nan,nan,nan,46092.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,443.0,4.454,34.879,52.0,78.0,78.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,445.0,4.454,34.879,52.0,79.0,77.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,447.4,4.438,34.877,50.0,77.0,79.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,448.8,4.438,34.877,51.0,81.0,75.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,451.6,4.487,34.889,51.0,79.0,80.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,454.1,4.487,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46151.0,8504.0,4.484
2016-04-03 20:11:26,50.059255,-40.251476,455.2,4.488,34.889,51.0,79.0,78.0,nan,nan,nan,nan,46162.0,8504.0,4.509
2016-04-03 20:11:26,50.059255,-40.251476,457.4,4.488,34.889,52.0,79.0,79.0,nan,nan,nan,nan,46162.0,8504.0,4.509
2016-04-03 20:11:26,50.059255,-40.251476,459.6,4.494,34.891,51.0,79.0,80.0,nan,nan,nan,nan,46162.0,8504.0,4.509
2016-04-03 20:11:26,50.059255,-40.251476,460.8,4.494,34.891,50.0,78.0,79.0,nan,nan,nan,nan,46162.0,8504.0,4.509
2016-04-03 20:11:26,50.059255,-40.251476,461.8,nan,nan,50.0,83.0,80.0,nan,nan,nan,nan,46151.0,8502.0,4.499
2016-04-03 20:11:26,50.059255,-40.251476,462.7,nan,nan,51.0,79.0,77.0,nan,nan,nan,nan,46151.0,8502.0,4.499
2016-04-03 20:11:26,50.059255,-40.251476,462.9,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,46151.0,8502.0,4.499
2016-04-03 20:11:26,50.059255,-40.251476,463.1,nan,nan,50.0,79.0,81.0,nan,nan,nan,nan,46151.0,8502.0,4.499
2016-04-03 20:11:26,50.059255,-40.251476,463.4,nan,nan,51.0,77.0,81.0,nan,nan,nan,nan,46153.0,8503.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,463.6,nan,nan,50.0,79.0,80.0,nan,nan,nan,nan,46153.0,8503.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,463.8,nan,nan,52.0,80.0,78.0,nan,nan,nan,nan,46153.0,8503.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,464.1,nan,nan,52.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,464.3,nan,nan,51.0,77.0,75.0,nan,nan,nan,nan,nan,nan,nan
