datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,341.4,3.874,34.864,51.0,80.0,80.0,nan,nan,nan,nan,45415.0,8517.0,3.893
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,350.0,3.872,34.865,52.0,80.0,79.0,nan,nan,nan,nan,45418.0,8517.0,3.885
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,354.9,3.872,34.865,50.0,81.0,83.0,nan,nan,nan,nan,45413.0,8516.0,3.88
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,359.1,3.871,34.865,50.0,81.0,83.0,nan,nan,nan,nan,45413.0,8516.0,3.88
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,368.0,3.854,34.864,50.0,79.0,80.0,nan,nan,nan,nan,45409.0,8515.0,3.862
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,375.1,3.848,34.864,51.0,83.0,81.0,nan,nan,nan,nan,45413.0,8513.0,3.859
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,377.4,3.847,34.864,51.0,83.0,81.0,nan,nan,nan,nan,45413.0,8513.0,3.859
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,386.5,3.842,34.864,50.0,80.0,79.0,nan,nan,nan,nan,45419.0,8512.0,3.853
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,395.1,3.832,34.865,51.0,79.0,77.0,nan,nan,nan,nan,45414.0,8502.0,3.843
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,396.0,3.833,34.865,51.0,79.0,77.0,nan,nan,nan,nan,45414.0,8502.0,3.843
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,405.3,3.827,34.866,52.0,80.0,81.0,nan,nan,nan,nan,45438.0,8516.0,3.839
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,414.9,3.817,34.866,50.0,80.0,79.0,nan,nan,nan,nan,45441.0,8514.0,3.827
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,424.5,3.815,34.867,50.0,80.0,79.0,nan,nan,nan,nan,45441.0,8513.0,3.826
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,434.4,3.804,34.867,49.0,79.0,79.0,nan,nan,nan,nan,45429.0,8497.0,3.816
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,434.8,3.804,34.867,49.0,79.0,79.0,nan,nan,nan,nan,45429.0,8497.0,3.816
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,444.8,3.795,34.867,50.0,80.0,78.0,nan,nan,nan,nan,45454.0,8515.0,3.804
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,455.0,3.782,34.866,50.0,79.0,78.0,nan,nan,nan,nan,45443.0,8518.0,3.792
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,465.0,3.763,34.865,50.0,78.0,81.0,nan,nan,nan,nan,45445.0,8516.0,3.773
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,465.8,3.762,34.865,50.0,78.0,81.0,nan,nan,nan,nan,45445.0,8516.0,3.773
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,476.3,3.767,34.867,53.0,78.0,77.0,nan,nan,nan,nan,45454.0,8515.0,3.778
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,485.1,3.756,34.867,50.0,76.0,80.0,nan,nan,nan,nan,45456.0,8515.0,3.767
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,487.5,3.758,34.867,50.0,76.0,80.0,nan,nan,nan,nan,45456.0,8515.0,3.767
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,498.5,3.755,34.867,50.0,78.0,79.0,nan,nan,nan,nan,45458.0,8511.0,3.763
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,505.2,3.75,34.868,50.0,79.0,80.0,nan,nan,nan,nan,45476.0,8516.0,3.764
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,510.1,3.751,34.868,50.0,79.0,80.0,nan,nan,nan,nan,45476.0,8516.0,3.764
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,521.4,3.745,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45476.0,8513.0,3.759
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,524.9,3.745,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45476.0,8513.0,3.759
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,533.1,3.734,34.868,52.0,79.0,78.0,nan,nan,nan,nan,45468.0,8510.0,3.747
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,544.8,3.72,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45466.0,8515.0,3.73
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,545.1,3.72,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45466.0,8515.0,3.73
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,556.7,3.706,34.865,51.0,77.0,76.0,nan,nan,nan,nan,45463.0,8516.0,3.714
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,564.9,3.694,34.865,51.0,78.0,75.0,nan,nan,nan,nan,45471.0,8514.0,3.705
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,569.1,3.695,34.865,51.0,78.0,75.0,nan,nan,nan,nan,45471.0,8514.0,3.705
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,581.0,3.684,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45462.0,8511.0,3.701
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,584.8,3.684,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45462.0,8511.0,3.701
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,592.0,3.679,34.865,51.0,76.0,77.0,nan,nan,nan,nan,45469.0,8516.0,3.693
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,600.0,3.681,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45469.0,8514.0,3.682
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,605.0,3.668,34.864,50.0,76.0,75.0,nan,nan,nan,nan,45466.0,8515.0,3.677
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,608.6,3.668,34.864,50.0,76.0,75.0,nan,nan,nan,nan,45466.0,8515.0,3.677
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,617.0,3.66,34.864,51.0,78.0,75.0,nan,nan,nan,nan,45466.0,8515.0,3.672
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,625.1,3.657,34.864,50.0,78.0,78.0,nan,nan,nan,nan,45470.0,8515.0,3.668
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,626.1,3.656,34.864,50.0,78.0,78.0,nan,nan,nan,nan,45470.0,8515.0,3.668
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,635.1,3.653,34.864,51.0,76.0,77.0,nan,nan,nan,nan,45466.0,8514.0,3.665
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,644.3,3.646,34.864,53.0,79.0,80.0,nan,nan,nan,nan,45462.0,8514.0,3.658
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,645.1,3.646,34.864,53.0,79.0,80.0,nan,nan,nan,nan,45462.0,8514.0,3.658
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,654.1,3.646,34.864,51.0,76.0,78.0,nan,nan,nan,nan,45464.0,8515.0,3.658
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,663.8,3.64,34.864,51.0,77.0,75.0,nan,nan,nan,nan,45462.0,8515.0,3.652
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,665.3,3.64,34.864,51.0,77.0,75.0,nan,nan,nan,nan,45462.0,8515.0,3.652
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,674.1,3.638,34.864,51.0,77.0,78.0,nan,nan,nan,nan,45460.0,8513.0,3.651
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,684.3,3.634,34.864,52.0,76.0,79.0,nan,nan,nan,nan,45462.0,8516.0,3.646
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,685.1,3.634,34.864,52.0,76.0,79.0,nan,nan,nan,nan,45462.0,8516.0,3.646
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,694.9,3.63,34.864,52.0,77.0,79.0,nan,nan,nan,nan,45465.0,8513.0,3.641
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,705.1,3.627,34.865,50.0,78.0,75.0,nan,nan,nan,nan,45478.0,8515.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,705.6,3.627,34.865,50.0,78.0,75.0,nan,nan,nan,nan,45478.0,8515.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,716.3,3.627,34.865,52.0,78.0,77.0,nan,nan,nan,nan,45492.0,8514.0,3.64
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,725.0,3.627,34.865,50.0,76.0,79.0,nan,nan,nan,nan,45505.0,8514.0,3.64
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,727.7,3.628,34.865,50.0,76.0,79.0,nan,nan,nan,nan,45505.0,8514.0,3.64
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,738.8,3.628,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45511.0,8514.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,744.8,3.627,34.866,48.0,76.0,77.0,nan,nan,nan,nan,45511.0,8514.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,750.6,3.626,34.866,48.0,76.0,77.0,nan,nan,nan,nan,45516.0,8515.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,762.0,3.625,34.866,50.0,76.0,74.0,nan,nan,nan,nan,45521.0,8515.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,764.9,3.625,34.866,50.0,76.0,74.0,nan,nan,nan,nan,45521.0,8515.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,774.0,3.625,34.867,52.0,81.0,79.0,nan,nan,nan,nan,45531.0,8515.0,3.636
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,784.8,3.624,34.867,50.0,76.0,75.0,nan,nan,nan,nan,45545.0,8515.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,786.0,3.625,34.867,50.0,76.0,75.0,nan,nan,nan,nan,45545.0,8515.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,798.0,3.627,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45559.0,8514.0,3.639
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,805.0,3.626,34.868,50.0,75.0,76.0,nan,nan,nan,nan,45568.0,8514.0,3.638
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,810.5,3.626,34.868,50.0,75.0,76.0,nan,nan,nan,nan,45568.0,8514.0,3.638
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,822.7,3.624,34.869,51.0,75.0,77.0,nan,nan,nan,nan,45582.0,8514.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,824.9,3.624,34.869,51.0,75.0,77.0,nan,nan,nan,nan,45582.0,8514.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,835.4,3.626,34.87,52.0,75.0,75.0,nan,nan,nan,nan,45608.0,8514.0,3.638
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,845.1,3.63,34.871,50.0,76.0,75.0,nan,nan,nan,nan,45632.0,8511.0,3.642
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,848.4,3.631,34.871,50.0,76.0,75.0,nan,nan,nan,nan,45632.0,8511.0,3.642
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,861.1,3.631,34.872,51.0,75.0,76.0,nan,nan,nan,nan,45631.0,8507.0,3.645
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,865.0,3.631,34.872,51.0,75.0,76.0,nan,nan,nan,nan,45631.0,8507.0,3.645
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,874.5,3.625,34.872,51.0,78.0,74.0,nan,nan,nan,nan,45640.0,8510.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,885.1,3.621,34.872,51.0,75.0,77.0,nan,nan,nan,nan,45649.0,8501.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,887.8,3.623,34.872,51.0,75.0,77.0,nan,nan,nan,nan,45649.0,8501.0,3.637
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,901.0,3.623,34.874,51.0,76.0,78.0,nan,nan,nan,nan,45678.0,8513.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,904.8,3.623,34.874,51.0,76.0,78.0,nan,nan,nan,nan,45678.0,8513.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,915.0,3.624,34.874,50.0,74.0,78.0,nan,nan,nan,nan,45704.0,8510.0,3.636
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,928.7,3.623,34.874,50.0,76.0,80.0,nan,nan,nan,nan,45711.0,8499.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,934.9,3.621,34.874,50.0,76.0,80.0,nan,nan,nan,nan,45711.0,8499.0,3.635
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,943.0,3.619,34.875,50.0,76.0,75.0,nan,nan,nan,nan,45736.0,8506.0,3.631
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,954.9,3.619,34.875,50.0,76.0,77.0,nan,nan,nan,nan,45779.0,8518.0,3.63
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,957.1,3.619,34.875,50.0,76.0,77.0,nan,nan,nan,nan,45779.0,8518.0,3.63
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,971.3,3.614,34.875,52.0,75.0,76.0,nan,nan,nan,nan,45846.0,8518.0,3.627
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,975.2,3.614,34.875,52.0,75.0,76.0,nan,nan,nan,nan,45846.0,8518.0,3.627
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,983.2,3.612,34.875,50.0,78.0,73.0,nan,nan,nan,nan,46084.0,8519.0,3.625
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,987.2,nan,nan,50.0,75.0,76.0,nan,nan,nan,nan,46310.0,8519.0,3.626
