datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-16 14:29:36,48.751272,-32.00176,348.1,9.065,35.099,53.0,82.0,82.0,nan,nan,nan,nan,47136.0,8630.0,9.087
2017-08-16 14:29:36,48.751272,-32.00176,350.2,9.013,35.104,52.0,79.0,82.0,nan,nan,nan,nan,47136.0,8630.0,9.087
2017-08-16 14:29:36,48.751272,-32.00176,352.4,9.013,35.104,53.0,81.0,83.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,354.4,9.013,35.104,51.0,79.0,84.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,355.4,8.99,35.099,51.0,82.0,82.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,356.9,8.99,35.099,51.0,79.0,81.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,358.5,8.99,35.099,52.0,80.0,82.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,360.8,8.608,35.043,51.0,80.0,80.0,nan,nan,nan,nan,47200.0,8618.0,8.959
2017-08-16 14:29:36,48.751272,-32.00176,362.9,8.608,35.043,50.0,80.0,80.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,365.0,8.608,35.043,50.0,79.0,80.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,366.1,8.607,35.044,51.0,79.0,82.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,367.4,8.607,35.044,51.0,81.0,80.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,369.3,8.607,35.044,51.0,81.0,82.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,371.4,8.446,35.022,52.0,80.0,81.0,nan,nan,nan,nan,47251.0,8609.0,8.553
2017-08-16 14:29:36,48.751272,-32.00176,373.5,8.446,35.022,51.0,94.0,82.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,375.0,8.446,35.022,51.0,79.0,81.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,376.6,8.442,35.022,50.0,80.0,83.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,377.8,8.442,35.022,52.0,80.0,81.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,379.6,8.442,35.022,52.0,78.0,82.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,381.7,8.28,35.004,52.0,80.0,83.0,nan,nan,nan,nan,47283.0,8599.0,8.418
2017-08-16 14:29:36,48.751272,-32.00176,383.7,8.28,35.004,52.0,81.0,82.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,384.8,8.28,35.004,50.0,80.0,79.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,386.9,8.296,35.002,51.0,80.0,85.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,388.9,8.296,35.002,49.0,79.0,80.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,391.0,8.054,34.969,51.0,80.0,79.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,393.0,8.054,34.969,52.0,79.0,82.0,nan,nan,nan,nan,47395.0,8583.0,8.245
2017-08-16 14:29:36,48.751272,-32.00176,394.9,8.054,34.969,50.0,79.0,79.0,nan,nan,nan,nan,47620.0,8570.0,7.938
2017-08-16 14:29:36,48.751272,-32.00176,396.1,8.044,34.966,50.0,80.0,80.0,nan,nan,nan,nan,47620.0,8570.0,7.938
2017-08-16 14:29:36,48.751272,-32.00176,398.2,8.044,34.966,52.0,78.0,78.0,nan,nan,nan,nan,47620.0,8570.0,7.938
2017-08-16 14:29:36,48.751272,-32.00176,400.3,7.841,34.95,50.0,77.0,79.0,nan,nan,nan,nan,47620.0,8570.0,7.938
2017-08-16 14:29:36,48.751272,-32.00176,402.4,7.841,34.95,52.0,77.0,79.0,nan,nan,nan,nan,47620.0,8570.0,7.938
2017-08-16 14:29:36,48.751272,-32.00176,404.6,7.841,34.95,53.0,79.0,82.0,nan,nan,nan,nan,47649.0,8556.0,7.789
2017-08-16 14:29:36,48.751272,-32.00176,405.7,7.842,34.951,51.0,84.0,83.0,nan,nan,nan,nan,47649.0,8556.0,7.789
2017-08-16 14:29:36,48.751272,-32.00176,408.0,7.842,34.951,52.0,85.0,77.0,nan,nan,nan,nan,47649.0,8556.0,7.789
2017-08-16 14:29:36,48.751272,-32.00176,410.1,7.842,34.951,53.0,77.0,79.0,nan,nan,nan,nan,47649.0,8556.0,7.789
2017-08-16 14:29:36,48.751272,-32.00176,412.4,7.578,34.921,51.0,80.0,82.0,nan,nan,nan,nan,47649.0,8556.0,7.789
2017-08-16 14:29:36,48.751272,-32.00176,413.9,7.578,34.921,51.0,80.0,82.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,415.2,7.578,34.921,52.0,79.0,82.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,416.0,7.57,34.921,51.0,79.0,82.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,417.2,7.57,34.921,52.0,79.0,77.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,418.0,7.57,34.921,52.0,79.0,81.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,419.4,7.57,34.921,52.0,76.0,78.0,nan,nan,nan,nan,47719.0,8546.0,7.54
2017-08-16 14:29:36,48.751272,-32.00176,420.9,7.382,34.902,52.0,85.0,81.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,422.3,7.382,34.902,51.0,75.0,78.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,423.8,7.382,34.902,50.0,82.0,85.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,424.6,7.382,34.902,51.0,80.0,79.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,425.4,7.39,34.901,51.0,78.0,81.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,426.9,7.39,34.901,51.0,79.0,82.0,nan,nan,nan,nan,47836.0,8535.0,7.396
2017-08-16 14:29:36,48.751272,-32.00176,428.6,7.39,34.901,52.0,76.0,79.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,430.2,7.113,34.885,51.0,80.0,80.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,431.7,7.113,34.885,53.0,79.0,82.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,432.5,7.113,34.885,52.0,79.0,78.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,434.2,7.113,34.885,51.0,77.0,80.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,435.2,7.113,34.885,51.0,79.0,78.0,nan,nan,nan,nan,47956.0,8524.0,7.171
2017-08-16 14:29:36,48.751272,-32.00176,436.7,7.14,34.884,53.0,78.0,82.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,438.4,7.14,34.884,51.0,77.0,80.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,440.1,7.14,34.884,51.0,78.0,81.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,441.0,6.929,34.862,50.0,196.0,77.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,442.7,6.929,34.862,50.0,81.0,78.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,444.4,6.929,34.862,52.0,78.0,77.0,nan,nan,nan,nan,47829.0,8510.0,7.07
2017-08-16 14:29:36,48.751272,-32.00176,445.2,6.963,34.863,50.0,78.0,78.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,447.0,6.963,34.863,51.0,81.0,80.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,449.1,6.963,34.863,52.0,77.0,78.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,450.0,6.963,34.863,51.0,82.0,80.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,451.9,6.632,34.833,50.0,78.0,80.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,453.9,6.632,34.833,53.0,112.0,96.0,nan,nan,nan,nan,47732.0,8495.0,6.728
2017-08-16 14:29:36,48.751272,-32.00176,455.0,6.632,34.833,51.0,80.0,80.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,456.9,6.597,34.829,50.0,79.0,80.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,459.0,6.597,34.829,52.0,80.0,445.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,460.0,6.597,34.829,51.0,80.0,83.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,462.0,6.52,34.824,50.0,79.0,82.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,464.0,6.52,34.824,51.0,77.0,82.0,nan,nan,nan,nan,47718.0,8487.0,6.585
2017-08-16 14:29:36,48.751272,-32.00176,465.2,6.52,34.824,52.0,79.0,81.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,467.0,6.529,34.823,51.0,79.0,78.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,469.0,6.529,34.823,52.0,79.0,82.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,470.0,6.529,34.823,51.0,77.0,78.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,472.0,6.512,34.848,52.0,83.0,79.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,474.3,6.512,34.848,52.0,79.0,80.0,nan,nan,nan,nan,47855.0,8463.0,6.482
2017-08-16 14:29:36,48.751272,-32.00176,475.3,6.504,34.843,51.0,81.0,81.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,477.4,6.504,34.843,50.0,79.0,82.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,479.5,6.504,34.843,51.0,78.0,79.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,480.5,6.504,34.853,50.0,78.0,78.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,482.6,6.504,34.853,51.0,78.0,79.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,484.6,6.504,34.853,50.0,78.0,80.0,nan,nan,nan,nan,48005.0,8489.0,6.52
2017-08-16 14:29:36,48.751272,-32.00176,485.7,6.501,34.853,53.0,78.0,78.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,487.8,6.501,34.853,50.0,78.0,80.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,489.9,6.501,34.853,51.0,81.0,81.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,490.9,6.556,34.877,52.0,82.0,79.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,493.1,6.556,34.877,50.0,80.0,80.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,495.2,6.556,34.877,52.0,80.0,84.0,nan,nan,nan,nan,48187.0,8497.0,6.537
2017-08-16 14:29:36,48.751272,-32.00176,497.4,6.56,34.877,51.0,79.0,84.0,nan,nan,nan,nan,48332.0,8498.0,6.645
2017-08-16 14:29:36,48.751272,-32.00176,499.7,6.56,34.877,51.0,79.0,80.0,nan,nan,nan,nan,48332.0,8498.0,6.645
2017-08-16 14:29:36,48.751272,-32.00176,501.8,6.634,34.908,51.0,80.0,81.0,nan,nan,nan,nan,48332.0,8498.0,6.645
2017-08-16 14:29:36,48.751272,-32.00176,503.9,6.634,34.908,50.0,82.0,79.0,nan,nan,nan,nan,48332.0,8498.0,6.645
2017-08-16 14:29:36,48.751272,-32.00176,505.1,6.634,34.908,52.0,79.0,84.0,nan,nan,nan,nan,48332.0,8498.0,6.645
2017-08-16 14:29:36,48.751272,-32.00176,507.0,6.624,34.907,52.0,81.0,80.0,nan,nan,nan,nan,48325.0,8491.0,6.597
2017-08-16 14:29:36,48.751272,-32.00176,509.1,6.624,34.907,51.0,83.0,84.0,nan,nan,nan,nan,48325.0,8491.0,6.597
2017-08-16 14:29:36,48.751272,-32.00176,511.2,6.586,34.912,52.0,81.0,82.0,nan,nan,nan,nan,48325.0,8491.0,6.597
2017-08-16 14:29:36,48.751272,-32.00176,513.3,6.586,34.912,53.0,82.0,82.0,nan,nan,nan,nan,48325.0,8491.0,6.597
2017-08-16 14:29:36,48.751272,-32.00176,515.1,6.586,34.912,50.0,82.0,78.0,nan,nan,nan,nan,48325.0,8491.0,6.597
2017-08-16 14:29:36,48.751272,-32.00176,516.3,6.587,34.912,51.0,82.0,82.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,518.3,6.587,34.912,50.0,79.0,81.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,520.2,6.509,34.908,52.0,79.0,80.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,522.2,6.509,34.908,51.0,80.0,80.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,524.4,6.509,34.908,52.0,78.0,80.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,525.3,6.535,34.912,52.0,81.0,81.0,nan,nan,nan,nan,48279.0,8491.0,6.588
2017-08-16 14:29:36,48.751272,-32.00176,527.3,6.535,34.912,51.0,82.0,81.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,529.2,6.535,34.912,51.0,78.0,83.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,530.9,6.352,34.901,50.0,80.0,80.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,532.1,6.352,34.901,50.0,79.0,80.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,533.9,6.352,34.901,52.0,87.0,82.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,534.9,6.352,34.901,51.0,80.0,82.0,nan,nan,nan,nan,48170.0,8481.0,6.403
2017-08-16 14:29:36,48.751272,-32.00176,536.7,6.376,34.902,52.0,78.0,78.0,nan,nan,nan,nan,48117.0,8477.0,6.271
2017-08-16 14:29:36,48.751272,-32.00176,538.6,6.376,34.902,51.0,79.0,82.0,nan,nan,nan,nan,48117.0,8477.0,6.271
2017-08-16 14:29:36,48.751272,-32.00176,540.3,6.26,34.908,49.0,79.0,80.0,nan,nan,nan,nan,48117.0,8477.0,6.271
2017-08-16 14:29:36,48.751272,-32.00176,541.4,6.26,34.908,50.0,80.0,79.0,nan,nan,nan,nan,48117.0,8477.0,6.271
2017-08-16 14:29:36,48.751272,-32.00176,543.3,6.26,34.908,52.0,85.0,78.0,nan,nan,nan,nan,48117.0,8477.0,6.271
2017-08-16 14:29:36,48.751272,-32.00176,545.1,6.26,34.908,53.0,82.0,82.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,546.3,6.244,34.906,54.0,84.0,80.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,548.2,6.244,34.906,51.0,78.0,81.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,549.7,6.244,34.906,51.0,79.0,79.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,551.0,6.164,34.911,51.0,80.0,81.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,552.8,6.164,34.911,51.0,80.0,81.0,nan,nan,nan,nan,48054.0,8471.0,6.211
2017-08-16 14:29:36,48.751272,-32.00176,554.7,6.164,34.911,53.0,80.0,81.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,555.6,6.167,34.91,52.0,79.0,81.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,557.5,6.167,34.91,52.0,78.0,80.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,558.9,6.167,34.91,50.0,79.0,82.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,560.2,6.167,34.91,52.0,83.0,81.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,562.2,6.079,34.909,51.0,78.0,82.0,nan,nan,nan,nan,47976.0,8464.0,6.156
2017-08-16 14:29:36,48.751272,-32.00176,564.1,6.079,34.909,52.0,80.0,83.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,565.2,6.079,34.909,51.0,81.0,82.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,566.8,6.078,34.908,50.0,82.0,82.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,568.3,6.078,34.908,50.0,80.0,80.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,569.7,6.078,34.908,52.0,81.0,82.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,571.6,5.905,34.896,50.0,85.0,82.0,nan,nan,nan,nan,47817.0,8454.0,6.033
2017-08-16 14:29:36,48.751272,-32.00176,573.5,5.905,34.896,50.0,80.0,79.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,575.1,5.905,34.896,52.0,80.0,80.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,576.4,5.906,34.897,51.0,80.0,82.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,577.8,5.906,34.897,52.0,89.0,88.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,579.4,5.906,34.897,51.0,81.0,82.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,581.3,5.754,34.883,51.0,80.0,81.0,nan,nan,nan,nan,47671.0,8446.0,5.875
2017-08-16 14:29:36,48.751272,-32.00176,583.3,5.754,34.883,50.0,81.0,83.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,585.0,5.754,34.883,52.0,80.0,78.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,586.2,5.75,34.883,50.0,79.0,82.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,587.6,5.75,34.883,50.0,82.0,81.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,589.2,5.75,34.883,52.0,78.0,78.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,591.4,5.667,34.893,52.0,77.0,79.0,nan,nan,nan,nan,47601.0,8440.0,5.713
2017-08-16 14:29:36,48.751272,-32.00176,593.5,5.667,34.893,51.0,81.0,80.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,594.8,5.667,34.893,50.0,80.0,81.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,596.5,5.652,34.897,52.0,82.0,82.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,597.8,5.652,34.897,51.0,81.0,79.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,599.6,5.652,34.897,51.0,79.0,80.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,601.7,5.689,34.915,50.0,79.0,81.0,nan,nan,nan,nan,47676.0,8436.0,5.723
2017-08-16 14:29:36,48.751272,-32.00176,603.7,5.689,34.915,52.0,80.0,79.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,604.9,5.689,34.915,50.0,80.0,79.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,606.7,5.757,34.926,51.0,79.0,81.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,608.0,5.757,34.926,51.0,79.0,80.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,609.9,5.757,34.926,51.0,80.0,80.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,612.0,5.578,34.913,51.0,82.0,83.0,nan,nan,nan,nan,47580.0,8435.0,5.589
2017-08-16 14:29:36,48.751272,-32.00176,614.1,5.578,34.913,53.0,79.0,80.0,nan,nan,nan,nan,47590.0,8432.0,5.623
2017-08-16 14:29:36,48.751272,-32.00176,616.4,5.512,34.903,50.0,79.0,78.0,nan,nan,nan,nan,47590.0,8432.0,5.623
2017-08-16 14:29:36,48.751272,-32.00176,618.5,5.512,34.903,51.0,79.0,81.0,nan,nan,nan,nan,47590.0,8432.0,5.623
2017-08-16 14:29:36,48.751272,-32.00176,620.6,5.594,34.929,51.0,79.0,83.0,nan,nan,nan,nan,47590.0,8432.0,5.623
2017-08-16 14:29:36,48.751272,-32.00176,622.8,5.594,34.929,50.0,81.0,84.0,nan,nan,nan,nan,47590.0,8432.0,5.623
2017-08-16 14:29:36,48.751272,-32.00176,625.0,5.594,34.929,51.0,81.0,81.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,626.0,5.618,34.931,52.0,81.0,82.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,628.2,5.618,34.931,52.0,81.0,82.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,630.4,5.485,34.927,51.0,81.0,81.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,632.6,5.485,34.927,50.0,79.0,78.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,634.9,5.485,34.927,50.0,81.0,83.0,nan,nan,nan,nan,47506.0,8425.0,5.57
2017-08-16 14:29:36,48.751272,-32.00176,636.0,5.496,34.927,50.0,82.0,79.0,nan,nan,nan,nan,47436.0,8407.0,5.489
2017-08-16 14:29:36,48.751272,-32.00176,638.4,5.496,34.927,51.0,80.0,81.0,nan,nan,nan,nan,47436.0,8407.0,5.489
2017-08-16 14:29:36,48.751272,-32.00176,640.7,5.47,34.929,50.0,83.0,81.0,nan,nan,nan,nan,47436.0,8407.0,5.489
2017-08-16 14:29:36,48.751272,-32.00176,643.2,5.47,34.929,50.0,81.0,84.0,nan,nan,nan,nan,47436.0,8407.0,5.489
2017-08-16 14:29:36,48.751272,-32.00176,644.9,5.47,34.929,50.0,81.0,87.0,nan,nan,nan,nan,47436.0,8407.0,5.489
2017-08-16 14:29:36,48.751272,-32.00176,646.8,5.483,34.93,50.0,80.0,81.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,649.1,5.483,34.93,52.0,80.0,80.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,651.6,5.356,34.921,51.0,82.0,82.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,652.8,5.356,34.921,50.0,81.0,81.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,654.9,5.356,34.921,50.0,81.0,82.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,656.3,5.347,34.92,51.0,81.0,83.0,nan,nan,nan,nan,47342.0,8419.0,5.399
2017-08-16 14:29:36,48.751272,-32.00176,658.6,5.347,34.92,51.0,83.0,81.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,660.3,5.313,34.925,52.0,83.0,82.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,662.0,5.313,34.925,50.0,81.0,85.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,662.7,5.313,34.925,49.0,83.0,84.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,664.4,5.313,34.925,50.0,82.0,82.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,665.2,5.306,34.925,52.0,88.0,82.0,nan,nan,nan,nan,47304.0,8416.0,5.32
2017-08-16 14:29:36,48.751272,-32.00176,666.9,5.306,34.925,50.0,82.0,81.0,nan,nan,nan,nan,47208.0,8411.0,5.353
