datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,519.8,5.659,34.813,52.0,81.0,81.0,nan,nan,nan,nan,47876.0,8579.0,5.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,521.6,5.999,34.887,51.0,83.0,81.0,nan,nan,nan,nan,47876.0,8579.0,5.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,522.8,5.999,34.887,51.0,79.0,80.0,nan,nan,nan,nan,47876.0,8579.0,5.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,524.8,5.999,34.887,50.0,80.0,78.0,nan,nan,nan,nan,47876.0,8579.0,5.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,525.8,5.993,34.885,51.0,83.0,83.0,nan,nan,nan,nan,47876.0,8579.0,5.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,527.8,5.993,34.885,52.0,78.0,79.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,529.8,5.993,34.885,51.0,81.0,79.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,531.6,6.124,34.919,50.0,79.0,78.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,532.8,6.124,34.919,50.0,80.0,78.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,534.8,6.124,34.919,51.0,77.0,79.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,535.8,6.125,34.919,52.0,78.0,82.0,nan,nan,nan,nan,47816.0,8578.0,6.178
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,537.8,6.125,34.919,52.0,79.0,79.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,540.1,5.977,34.911,51.0,169.0,88.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,541.8,5.977,34.911,50.0,79.0,80.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,543.2,5.977,34.911,51.0,79.0,78.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,545.0,5.977,34.911,52.0,133.0,80.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,546.3,5.954,34.91,51.0,78.0,82.0,nan,nan,nan,nan,47625.0,8571.0,6.064
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,548.4,5.954,34.91,50.0,78.0,78.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,550.5,5.813,34.901,52.0,78.0,77.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,552.2,5.813,34.901,50.0,83.0,82.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,553.7,5.813,34.901,53.0,78.0,79.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,555.3,5.813,34.901,53.0,81.0,79.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,556.9,5.791,34.901,50.0,78.0,79.0,nan,nan,nan,nan,47274.0,8567.0,5.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,559.0,5.791,34.901,52.0,80.0,82.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,561.3,5.566,34.879,52.0,77.0,82.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,563.0,5.566,34.879,50.0,79.0,81.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,564.6,5.566,34.879,51.0,77.0,82.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,565.9,5.604,34.883,51.0,78.0,79.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,568.1,5.604,34.883,51.0,77.0,80.0,nan,nan,nan,nan,46839.0,8550.0,5.689
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,570.3,5.604,34.883,51.0,77.0,80.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,572.6,5.36,34.861,50.0,79.0,77.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,574.2,5.36,34.861,50.0,78.0,80.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,575.3,5.36,34.861,51.0,77.0,79.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,577.2,5.358,34.861,50.0,79.0,80.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,579.5,5.358,34.861,52.0,78.0,80.0,nan,nan,nan,nan,46537.0,8550.0,5.377
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,581.8,5.262,34.853,51.0,79.0,80.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,584.2,5.262,34.853,50.0,79.0,81.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,585.3,5.263,34.854,52.0,77.0,81.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,586.5,5.263,34.854,50.0,77.0,79.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,588.8,5.263,34.854,52.0,79.0,79.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,591.2,5.148,34.849,51.0,76.0,79.0,nan,nan,nan,nan,46450.0,8559.0,5.273
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,593.8,5.148,34.849,50.0,78.0,78.0,nan,nan,nan,nan,46349.0,8557.0,5.145
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,596.2,5.158,34.85,50.0,79.0,81.0,nan,nan,nan,nan,46349.0,8557.0,5.145
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,597.6,5.158,34.85,50.0,77.0,77.0,nan,nan,nan,nan,46349.0,8557.0,5.145
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,599.7,5.158,34.85,50.0,77.0,83.0,nan,nan,nan,nan,46349.0,8557.0,5.145
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,602.0,5.071,34.851,51.0,80.0,78.0,nan,nan,nan,nan,46349.0,8557.0,5.145
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,604.4,5.071,34.851,52.0,78.0,80.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,605.6,5.084,34.849,51.0,78.0,80.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,607.9,5.084,34.849,51.0,77.0,79.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,609.3,5.084,34.849,52.0,77.0,81.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,611.5,5.045,34.861,50.0,79.0,79.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,613.9,5.045,34.861,51.0,79.0,77.0,nan,nan,nan,nan,46398.0,8556.0,5.053
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,616.4,5.016,34.857,51.0,78.0,80.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,618.8,5.016,34.857,50.0,78.0,77.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,621.5,5.156,34.887,50.0,77.0,80.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,624.0,5.156,34.887,51.0,79.0,82.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,625.1,5.165,34.89,50.0,86.0,77.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,627.6,5.165,34.89,50.0,77.0,81.0,nan,nan,nan,nan,46575.0,8555.0,5.184
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,630.0,5.165,34.89,53.0,82.0,80.0,nan,nan,nan,nan,46361.0,8551.0,4.969
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,632.4,4.965,34.866,50.0,78.0,79.0,nan,nan,nan,nan,46361.0,8551.0,4.969
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,634.9,4.965,34.866,51.0,79.0,78.0,nan,nan,nan,nan,46361.0,8551.0,4.969
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,636.1,4.954,34.865,52.0,78.0,77.0,nan,nan,nan,nan,46361.0,8551.0,4.969
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,638.4,4.954,34.865,53.0,80.0,80.0,nan,nan,nan,nan,46361.0,8551.0,4.969
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,640.3,4.948,34.877,51.0,79.0,79.0,nan,nan,nan,nan,46542.0,8543.0,4.946
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,641.8,4.948,34.877,51.0,76.0,80.0,nan,nan,nan,nan,46542.0,8543.0,4.946
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,643.3,4.948,34.877,51.0,80.0,80.0,nan,nan,nan,nan,46542.0,8543.0,4.946
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,644.8,4.948,34.877,52.0,79.0,81.0,nan,nan,nan,nan,46542.0,8543.0,4.946
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,646.5,4.946,34.876,50.0,77.0,79.0,nan,nan,nan,nan,46542.0,8543.0,4.946
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,648.1,4.946,34.876,52.0,79.0,81.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,649.6,4.946,34.876,52.0,77.0,75.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,651.1,5.013,34.89,50.0,78.0,77.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,652.1,5.013,34.89,50.0,76.0,77.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,653.7,5.013,34.89,50.0,78.0,80.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,654.9,5.013,34.89,51.0,80.0,77.0,nan,nan,nan,nan,46583.0,8554.0,5.039
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,656.2,5.012,34.891,50.0,83.0,82.0,nan,nan,nan,nan,46365.0,8551.0,4.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,657.8,5.012,34.891,52.0,78.0,82.0,nan,nan,nan,nan,46365.0,8551.0,4.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,659.3,5.012,34.891,52.0,78.0,78.0,nan,nan,nan,nan,46365.0,8551.0,4.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,660.2,4.836,34.869,51.0,78.0,75.0,nan,nan,nan,nan,46365.0,8551.0,4.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,661.8,4.836,34.869,50.0,79.0,78.0,nan,nan,nan,nan,46365.0,8551.0,4.918
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,663.5,4.836,34.869,51.0,80.0,80.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,664.9,4.836,34.869,51.0,78.0,78.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,666.1,4.814,34.866,51.0,78.0,79.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,667.5,4.814,34.866,50.0,78.0,79.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,668.6,4.814,34.866,51.0,79.0,78.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,670.3,4.735,34.858,50.0,87.0,80.0,nan,nan,nan,nan,46233.0,8548.0,4.818
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,671.9,4.735,34.858,50.0,81.0,79.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,673.6,4.735,34.858,53.0,79.0,82.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,674.9,4.735,34.858,50.0,78.0,79.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,675.8,4.725,34.857,51.0,77.0,91.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,677.0,4.725,34.857,50.0,80.0,79.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,678.7,4.725,34.857,50.0,78.0,78.0,nan,nan,nan,nan,46174.0,8550.0,4.736
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,680.4,4.69,34.856,50.0,79.0,88.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,682.1,4.69,34.856,51.0,82.0,81.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,683.8,4.69,34.856,50.0,79.0,79.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,684.7,4.69,34.856,51.0,78.0,80.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,685.7,4.689,34.856,52.0,80.0,80.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,687.4,4.689,34.856,50.0,84.0,76.0,nan,nan,nan,nan,46146.0,8548.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,689.1,4.689,34.856,52.0,80.0,78.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,690.8,4.692,34.864,51.0,82.0,79.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,692.5,4.692,34.864,50.0,78.0,82.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,693.4,4.692,34.864,50.0,79.0,77.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,695.1,4.692,34.864,51.0,79.0,80.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,696.8,4.69,34.863,52.0,78.0,80.0,nan,nan,nan,nan,46191.0,8550.0,4.7
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,698.5,4.69,34.863,52.0,78.0,79.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,700.2,4.662,34.869,51.0,79.0,78.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,701.3,4.662,34.869,51.0,77.0,78.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,702.7,4.662,34.869,49.0,80.0,78.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,704.4,4.662,34.869,51.0,78.0,78.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,705.3,4.686,34.871,52.0,78.0,78.0,nan,nan,nan,nan,46240.0,8547.0,4.701
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,707.2,4.686,34.871,50.0,79.0,79.0,nan,nan,nan,nan,46406.0,8551.0,4.746
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,709.0,4.686,34.871,51.0,80.0,79.0,nan,nan,nan,nan,46406.0,8551.0,4.746
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,710.0,4.779,34.895,51.0,80.0,79.0,nan,nan,nan,nan,46406.0,8551.0,4.746
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,711.6,4.779,34.895,51.0,78.0,76.0,nan,nan,nan,nan,46406.0,8551.0,4.746
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,713.4,4.779,34.895,51.0,80.0,79.0,nan,nan,nan,nan,46406.0,8551.0,4.746
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,715.0,4.779,34.895,51.0,78.0,78.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,716.1,4.791,34.898,52.0,90.0,131.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,717.8,4.791,34.898,52.0,80.0,79.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,718.9,4.791,34.898,51.0,81.0,81.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,720.6,4.782,34.898,52.0,79.0,81.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,722.4,4.782,34.898,52.0,77.0,79.0,nan,nan,nan,nan,46430.0,8548.0,4.808
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,724.2,4.782,34.898,50.0,81.0,83.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,725.1,4.779,34.896,50.0,78.0,78.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,727.0,4.779,34.896,50.0,78.0,80.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,728.8,4.779,34.896,51.0,79.0,83.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,730.6,4.801,34.91,51.0,80.0,80.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,732.3,4.801,34.91,52.0,86.0,79.0,nan,nan,nan,nan,46485.0,8549.0,4.787
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,734.2,4.801,34.91,51.0,80.0,81.0,nan,nan,nan,nan,46562.0,8548.0,4.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,735.1,4.806,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46562.0,8548.0,4.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,737.0,4.806,34.91,50.0,95.0,79.0,nan,nan,nan,nan,46562.0,8548.0,4.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,738.8,4.806,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46562.0,8548.0,4.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,740.7,4.82,34.918,52.0,80.0,79.0,nan,nan,nan,nan,46562.0,8548.0,4.828
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,742.5,4.82,34.918,50.0,80.0,77.0,nan,nan,nan,nan,46570.0,8545.0,4.834
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,744.4,4.82,34.918,52.0,81.0,80.0,nan,nan,nan,nan,46570.0,8545.0,4.834
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,745.3,4.822,34.919,50.0,80.0,79.0,nan,nan,nan,nan,46570.0,8545.0,4.834
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,747.2,4.822,34.919,52.0,79.0,77.0,nan,nan,nan,nan,46570.0,8545.0,4.834
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,749.3,4.822,34.919,51.0,79.0,77.0,nan,nan,nan,nan,46570.0,8545.0,4.834
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,751.1,4.791,34.918,52.0,79.0,78.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,753.1,4.791,34.918,50.0,87.0,79.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,755.0,4.791,34.918,52.0,82.0,78.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,755.7,4.789,34.918,51.0,80.0,77.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,756.8,4.789,34.918,51.0,79.0,82.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,758.6,4.789,34.918,52.0,80.0,78.0,nan,nan,nan,nan,46547.0,8543.0,4.799
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,760.5,4.736,34.915,53.0,78.0,80.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,762.3,4.736,34.915,50.0,77.0,79.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,764.1,4.736,34.915,51.0,77.0,78.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,765.0,4.736,34.915,49.0,81.0,80.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,766.0,4.73,34.915,52.0,78.0,78.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,767.8,4.73,34.915,52.0,79.0,80.0,nan,nan,nan,nan,46520.0,8525.0,4.743
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,769.7,4.73,34.915,51.0,79.0,81.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,771.7,4.876,34.947,50.0,82.0,80.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,773.5,4.876,34.947,50.0,78.0,79.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,774.5,4.876,34.947,51.0,79.0,77.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,775.4,4.834,34.941,50.0,77.0,77.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,777.2,4.834,34.941,50.0,80.0,79.0,nan,nan,nan,nan,46580.0,8542.0,4.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,779.1,4.834,34.941,50.0,79.0,77.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,781.0,4.837,34.948,51.0,80.0,80.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,782.9,4.837,34.948,51.0,80.0,79.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,783.9,4.837,34.948,53.0,78.0,77.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,785.0,4.837,34.948,51.0,79.0,76.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,786.7,4.834,34.947,53.0,82.0,85.0,nan,nan,nan,nan,46524.0,8550.0,4.876
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,788.7,4.834,34.947,50.0,77.0,79.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,790.6,4.757,34.939,50.0,78.0,81.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,792.6,4.757,34.939,50.0,76.0,80.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,793.8,4.757,34.939,50.0,78.0,77.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,795.2,4.757,34.939,52.0,79.0,78.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,796.7,4.756,34.939,52.0,79.0,78.0,nan,nan,nan,nan,46489.0,8550.0,4.776
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,798.7,4.756,34.939,51.0,78.0,81.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,800.7,4.661,34.927,51.0,87.0,83.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,802.6,4.661,34.927,53.0,77.0,79.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,803.6,4.661,34.927,51.0,78.0,79.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,805.2,4.661,34.927,52.0,78.0,79.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,806.6,4.68,34.929,50.0,81.0,81.0,nan,nan,nan,nan,46439.0,8548.0,4.703
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,808.5,4.68,34.929,50.0,78.0,78.0,nan,nan,nan,nan,46413.0,8545.0,4.656
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,810.5,4.635,34.926,51.0,76.0,79.0,nan,nan,nan,nan,46413.0,8545.0,4.656
