datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:49,49.953508,-40.63612933333333,314.9,4.662,34.783,59.0,84.0,82.0,nan,nan,nan,nan,45387.0,8502.0,4.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,316.4,4.654,34.784,60.0,87.0,83.0,nan,nan,nan,nan,45387.0,8502.0,4.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,318.4,4.654,34.784,60.0,86.0,88.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,320.6,4.583,34.789,58.0,86.0,82.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,322.7,4.583,34.789,59.0,88.0,85.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,323.8,4.583,34.789,59.0,86.0,79.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,325.1,4.593,34.79,59.0,86.0,82.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,327.3,4.593,34.79,57.0,91.0,82.0,nan,nan,nan,nan,45502.0,8500.0,4.619
2016-04-01 21:03:49,49.953508,-40.63612933333333,329.5,4.593,34.79,58.0,85.0,84.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,331.7,4.585,34.813,55.0,83.0,80.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,333.9,4.585,34.813,56.0,84.0,80.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,335.0,4.585,34.813,57.0,83.0,80.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,336.1,4.586,34.813,56.0,84.0,83.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,338.3,4.586,34.813,56.0,81.0,79.0,nan,nan,nan,nan,45703.0,8501.0,4.599
2016-04-01 21:03:49,49.953508,-40.63612933333333,340.6,4.554,34.818,56.0,83.0,83.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,342.8,4.554,34.818,56.0,82.0,82.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,345.1,4.554,34.818,56.0,83.0,83.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,345.6,4.553,34.818,56.0,83.0,83.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,347.4,4.553,34.818,56.0,83.0,81.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,349.6,4.553,34.818,56.0,83.0,81.0,nan,nan,nan,nan,45735.0,8499.0,4.566
2016-04-01 21:03:49,49.953508,-40.63612933333333,352.2,4.529,34.821,56.0,86.0,80.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,354.4,4.529,34.821,54.0,81.0,80.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,355.6,4.532,34.821,52.0,81.0,80.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,357.0,4.532,34.821,55.0,81.0,82.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,359.0,4.532,34.821,57.0,84.0,80.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,361.2,4.525,34.829,55.0,84.0,80.0,nan,nan,nan,nan,45789.0,8500.0,4.539
2016-04-01 21:03:49,49.953508,-40.63612933333333,363.5,4.525,34.829,54.0,82.0,82.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,364.8,4.525,34.829,55.0,83.0,80.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,366.7,4.513,34.825,56.0,80.0,79.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,368.0,4.513,34.825,56.0,82.0,79.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,370.1,4.557,34.84,54.0,79.0,80.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,372.4,4.557,34.84,53.0,82.0,81.0,nan,nan,nan,nan,45967.0,8502.0,4.565
2016-04-01 21:03:49,49.953508,-40.63612933333333,374.7,4.557,34.84,55.0,81.0,82.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,375.8,4.567,34.843,54.0,80.0,82.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,378.3,4.567,34.843,54.0,80.0,80.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,380.6,4.737,34.873,53.0,80.0,79.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,382.9,4.737,34.873,52.0,80.0,80.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,385.0,4.737,34.873,50.0,83.0,80.0,nan,nan,nan,nan,46326.0,8503.0,4.638
2016-04-01 21:03:49,49.953508,-40.63612933333333,386.4,4.787,34.878,52.0,79.0,80.0,nan,nan,nan,nan,46457.0,8503.0,4.798
2016-04-01 21:03:49,49.953508,-40.63612933333333,388.7,4.787,34.878,52.0,77.0,79.0,nan,nan,nan,nan,46457.0,8503.0,4.798
2016-04-01 21:03:49,49.953508,-40.63612933333333,391.0,4.769,34.883,52.0,77.0,80.0,nan,nan,nan,nan,46457.0,8503.0,4.798
2016-04-01 21:03:49,49.953508,-40.63612933333333,393.2,4.769,34.883,50.0,78.0,79.0,nan,nan,nan,nan,46457.0,8503.0,4.798
2016-04-01 21:03:49,49.953508,-40.63612933333333,395.1,4.769,34.883,50.0,79.0,79.0,nan,nan,nan,nan,46457.0,8503.0,4.798
2016-04-01 21:03:49,49.953508,-40.63612933333333,396.5,4.771,34.883,50.0,78.0,78.0,nan,nan,nan,nan,46419.0,8501.0,4.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,398.1,4.771,34.883,51.0,79.0,80.0,nan,nan,nan,nan,46419.0,8501.0,4.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,399.5,4.771,34.883,52.0,77.0,78.0,nan,nan,nan,nan,46419.0,8501.0,4.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,401.0,4.731,34.885,51.0,77.0,81.0,nan,nan,nan,nan,46419.0,8501.0,4.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,402.7,4.731,34.885,50.0,78.0,81.0,nan,nan,nan,nan,46419.0,8501.0,4.754
2016-04-01 21:03:49,49.953508,-40.63612933333333,404.2,4.731,34.885,52.0,80.0,80.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,405.1,4.731,34.885,51.0,79.0,79.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,406.6,4.733,34.886,52.0,79.0,79.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,407.4,4.733,34.886,51.0,81.0,80.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,409.0,4.733,34.886,50.0,77.0,79.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,410.6,4.65,34.879,51.0,79.0,79.0,nan,nan,nan,nan,46342.0,8500.0,4.731
2016-04-01 21:03:49,49.953508,-40.63612933333333,412.2,4.65,34.879,52.0,79.0,81.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,413.9,4.65,34.879,52.0,79.0,78.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,414.9,4.65,34.879,51.0,81.0,81.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,415.5,4.647,34.88,51.0,81.0,81.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,417.2,4.647,34.88,52.0,78.0,77.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,418.9,4.647,34.88,50.0,79.0,77.0,nan,nan,nan,nan,46180.0,8487.0,4.652
2016-04-01 21:03:49,49.953508,-40.63612933333333,420.6,4.521,34.862,52.0,79.0,80.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,422.5,4.521,34.862,52.0,80.0,81.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,423.9,4.521,34.862,52.0,80.0,77.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,425.0,4.521,34.862,51.0,81.0,78.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,426.1,4.523,34.864,51.0,79.0,80.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,427.9,4.523,34.864,50.0,78.0,78.0,nan,nan,nan,nan,46062.0,8498.0,4.532
2016-04-01 21:03:49,49.953508,-40.63612933333333,429.7,4.523,34.864,52.0,78.0,82.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,431.6,4.461,34.86,50.0,77.0,79.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,433.1,4.461,34.86,50.0,80.0,80.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,434.4,4.461,34.86,50.0,80.0,81.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,435.3,4.455,34.86,51.0,79.0,80.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,437.2,4.455,34.86,52.0,79.0,80.0,nan,nan,nan,nan,46062.0,8498.0,4.469
2016-04-01 21:03:49,49.953508,-40.63612933333333,439.1,4.455,34.86,51.0,78.0,78.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,441.0,4.504,34.871,51.0,81.0,79.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,442.6,4.504,34.871,52.0,82.0,79.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,444.1,4.504,34.871,51.0,79.0,79.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,445.0,4.514,34.873,54.0,78.0,75.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,446.9,4.514,34.873,53.0,79.0,79.0,nan,nan,nan,nan,46088.0,8500.0,4.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,448.8,4.514,34.873,51.0,80.0,79.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,450.8,4.52,34.875,52.0,79.0,77.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,452.2,4.52,34.875,50.0,79.0,79.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,453.8,4.52,34.875,51.0,80.0,79.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,455.0,4.52,34.875,51.0,80.0,78.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,456.8,4.522,34.876,51.0,80.0,77.0,nan,nan,nan,nan,46079.0,8500.0,4.53
2016-04-01 21:03:49,49.953508,-40.63612933333333,458.9,4.522,34.876,50.0,78.0,78.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,460.9,4.518,34.876,52.0,78.0,80.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,462.3,4.518,34.876,52.0,81.0,81.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,463.9,4.518,34.876,50.0,80.0,78.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,465.1,4.518,34.876,53.0,77.0,78.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,467.2,4.519,34.876,52.0,80.0,82.0,nan,nan,nan,nan,46037.0,8498.0,4.534
2016-04-01 21:03:49,49.953508,-40.63612933333333,469.2,4.519,34.876,52.0,82.0,78.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,471.2,4.459,34.87,52.0,80.0,79.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,472.4,4.459,34.87,51.0,78.0,82.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,474.3,4.459,34.87,53.0,79.0,79.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,475.3,4.468,34.869,51.0,80.0,79.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,477.3,4.468,34.869,53.0,81.0,78.0,nan,nan,nan,nan,45913.0,8496.0,4.504
2016-04-01 21:03:49,49.953508,-40.63612933333333,479.4,4.468,34.869,52.0,80.0,78.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,481.5,4.405,34.866,52.0,78.0,76.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,482.7,4.405,34.866,54.0,79.0,78.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,484.7,4.405,34.866,53.0,80.0,79.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,485.8,4.396,34.865,53.0,80.0,83.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,488.0,4.396,34.865,52.0,79.0,80.0,nan,nan,nan,nan,45917.0,8497.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,490.2,4.458,34.883,51.0,83.0,80.0,nan,nan,nan,nan,46104.0,8496.0,4.473
2016-04-01 21:03:49,49.953508,-40.63612933333333,492.6,4.458,34.883,50.0,78.0,80.0,nan,nan,nan,nan,46104.0,8496.0,4.473
2016-04-01 21:03:49,49.953508,-40.63612933333333,494.8,4.458,34.883,52.0,81.0,80.0,nan,nan,nan,nan,46104.0,8496.0,4.473
2016-04-01 21:03:49,49.953508,-40.63612933333333,496.0,4.453,34.883,53.0,78.0,76.0,nan,nan,nan,nan,46104.0,8496.0,4.473
2016-04-01 21:03:49,49.953508,-40.63612933333333,498.3,4.453,34.883,50.0,78.0,79.0,nan,nan,nan,nan,46104.0,8496.0,4.473
2016-04-01 21:03:49,49.953508,-40.63612933333333,500.5,4.476,34.891,51.0,79.0,79.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,502.8,4.476,34.891,51.0,79.0,79.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,504.8,4.476,34.891,50.0,78.0,81.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,506.2,4.476,34.891,50.0,78.0,81.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,508.6,4.476,34.891,50.0,77.0,80.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,510.9,4.48,34.894,50.0,78.0,78.0,nan,nan,nan,nan,46106.0,8485.0,4.49
2016-04-01 21:03:49,49.953508,-40.63612933333333,513.3,4.48,34.894,51.0,79.0,79.0,nan,nan,nan,nan,46094.0,8496.0,4.495
2016-04-01 21:03:49,49.953508,-40.63612933333333,515.0,4.48,34.894,52.0,80.0,77.0,nan,nan,nan,nan,46094.0,8496.0,4.495
2016-04-01 21:03:49,49.953508,-40.63612933333333,516.8,4.48,34.893,51.0,78.0,79.0,nan,nan,nan,nan,46094.0,8496.0,4.495
2016-04-01 21:03:49,49.953508,-40.63612933333333,519.1,4.48,34.893,52.0,77.0,79.0,nan,nan,nan,nan,46094.0,8496.0,4.495
2016-04-01 21:03:49,49.953508,-40.63612933333333,521.7,4.456,34.895,51.0,78.0,78.0,nan,nan,nan,nan,46094.0,8496.0,4.495
2016-04-01 21:03:49,49.953508,-40.63612933333333,524.0,4.456,34.895,51.0,77.0,79.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,525.1,4.493,34.896,50.0,79.0,78.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,527.5,4.493,34.896,52.0,78.0,76.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,528.7,4.493,34.896,49.0,78.0,77.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,531.2,4.399,34.892,51.0,79.0,78.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,533.6,4.399,34.892,51.0,77.0,79.0,nan,nan,nan,nan,46010.0,8489.0,4.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,535.1,4.399,34.892,51.0,78.0,75.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,536.9,4.395,34.892,50.0,79.0,80.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,538.4,4.395,34.892,51.0,76.0,79.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,539.1,4.395,34.892,50.0,78.0,79.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,540.5,4.305,34.885,50.0,78.0,79.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,542.0,4.305,34.885,50.0,78.0,80.0,nan,nan,nan,nan,45971.0,8485.0,4.386
2016-04-01 21:03:49,49.953508,-40.63612933333333,543.6,4.305,34.885,51.0,80.0,78.0,nan,nan,nan,nan,46002.0,8498.0,4.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,545.1,4.305,34.885,51.0,77.0,81.0,nan,nan,nan,nan,46002.0,8498.0,4.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,546.3,4.32,34.886,52.0,78.0,79.0,nan,nan,nan,nan,46002.0,8498.0,4.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,547.4,4.32,34.886,50.0,79.0,79.0,nan,nan,nan,nan,46002.0,8498.0,4.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,548.9,4.32,34.886,52.0,78.0,76.0,nan,nan,nan,nan,46002.0,8498.0,4.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,550.4,4.311,34.891,50.0,78.0,79.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,552.0,4.311,34.891,50.0,80.0,78.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,553.6,4.311,34.891,50.0,79.0,82.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,554.4,4.311,34.891,50.0,78.0,80.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,555.2,4.311,34.891,51.0,79.0,82.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,556.7,4.311,34.891,51.0,79.0,80.0,nan,nan,nan,nan,46011.0,8497.0,4.325
2016-04-01 21:03:49,49.953508,-40.63612933333333,558.4,4.311,34.891,52.0,169.0,78.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,560.1,4.322,34.894,51.0,79.0,78.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,561.7,4.322,34.894,52.0,80.0,80.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,562.8,4.322,34.894,50.0,80.0,79.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,564.5,4.322,34.894,52.0,77.0,80.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,565.3,4.32,34.894,51.0,78.0,79.0,nan,nan,nan,nan,46021.0,8495.0,4.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,567.1,4.32,34.894,54.0,85.0,82.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,568.8,4.32,34.894,51.0,78.0,79.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,570.5,4.331,34.897,51.0,78.0,79.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,571.4,4.331,34.897,52.0,79.0,80.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,573.2,4.331,34.897,50.0,78.0,78.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,574.9,4.331,34.897,52.0,78.0,80.0,nan,nan,nan,nan,46025.0,8484.0,4.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,576.7,4.331,34.897,50.0,81.0,82.0,nan,nan,nan,nan,46052.0,8500.0,4.357
2016-04-01 21:03:49,49.953508,-40.63612933333333,578.5,4.331,34.897,51.0,79.0,75.0,nan,nan,nan,nan,46052.0,8500.0,4.357
2016-04-01 21:03:49,49.953508,-40.63612933333333,579.7,4.331,34.897,51.0,79.0,78.0,nan,nan,nan,nan,46052.0,8500.0,4.357
2016-04-01 21:03:49,49.953508,-40.63612933333333,581.2,4.362,34.904,50.0,78.0,79.0,nan,nan,nan,nan,46052.0,8500.0,4.357
2016-04-01 21:03:49,49.953508,-40.63612933333333,583.0,4.362,34.904,50.0,77.0,79.0,nan,nan,nan,nan,46052.0,8500.0,4.357
2016-04-01 21:03:49,49.953508,-40.63612933333333,585.0,4.362,34.904,51.0,79.0,75.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,586.0,4.361,34.904,51.0,79.0,80.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,587.9,4.361,34.904,51.0,78.0,79.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,589.0,4.361,34.904,52.0,80.0,79.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,590.8,4.328,34.901,51.0,76.0,82.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,592.7,4.328,34.901,51.0,79.0,80.0,nan,nan,nan,nan,46010.0,8498.0,4.387
2016-04-01 21:03:49,49.953508,-40.63612933333333,594.6,4.328,34.901,50.0,78.0,79.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,595.6,4.366,34.904,50.0,79.0,81.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,597.6,4.366,34.904,50.0,78.0,79.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,598.7,4.366,34.904,52.0,79.0,79.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,600.4,4.197,34.886,50.0,80.0,78.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,602.4,4.197,34.886,50.0,78.0,77.0,nan,nan,nan,nan,45922.0,8497.0,4.226
2016-04-01 21:03:49,49.953508,-40.63612933333333,604.4,4.197,34.886,51.0,78.0,76.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,605.5,4.193,34.885,50.0,111.0,80.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,607.7,4.193,34.885,51.0,79.0,78.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,609.7,4.193,34.885,51.0,85.0,76.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,611.7,4.198,34.889,50.0,78.0,75.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,613.8,4.198,34.889,51.0,80.0,76.0,nan,nan,nan,nan,45928.0,8497.0,4.204
2016-04-01 21:03:49,49.953508,-40.63612933333333,615.1,4.198,34.889,51.0,77.0,81.0,nan,nan,nan,nan,45945.0,8496.0,4.216
2016-04-01 21:03:49,49.953508,-40.63612933333333,616.8,4.197,34.889,51.0,77.0,78.0,nan,nan,nan,nan,45945.0,8496.0,4.216
2016-04-01 21:03:49,49.953508,-40.63612933333333,619.2,4.197,34.889,50.0,78.0,79.0,nan,nan,nan,nan,45945.0,8496.0,4.216
2016-04-01 21:03:49,49.953508,-40.63612933333333,621.3,4.206,34.892,51.0,79.0,80.0,nan,nan,nan,nan,45945.0,8496.0,4.216
2016-04-01 21:03:49,49.953508,-40.63612933333333,623.5,4.206,34.892,52.0,77.0,78.0,nan,nan,nan,nan,45945.0,8496.0,4.216
