datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:48:19,50.623233666666664,-40.300273,313.3,4.781,34.864,51.0,80.0,78.0,nan,nan,nan,nan,46328.0,8495.0,4.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,314.7,4.781,34.864,50.0,81.0,79.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,316.8,4.784,34.864,52.0,78.0,80.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,319.1,4.784,34.864,51.0,81.0,78.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,320.3,4.77,34.874,50.0,81.0,79.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,322.9,4.77,34.874,52.0,79.0,80.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,325.2,4.77,34.874,50.0,81.0,81.0,nan,nan,nan,nan,46407.0,8508.0,4.778
2016-04-10 20:48:19,50.623233666666664,-40.300273,326.5,4.773,34.875,51.0,79.0,81.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,328.9,4.773,34.875,52.0,79.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,331.4,4.801,34.883,51.0,77.0,82.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,332.6,4.801,34.883,51.0,77.0,79.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,335.0,4.801,34.883,51.0,80.0,78.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,336.3,4.802,34.884,51.0,79.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.81
2016-04-10 20:48:19,50.623233666666664,-40.300273,338.4,4.802,34.884,51.0,78.0,85.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,340.1,4.806,34.886,51.0,77.0,83.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,341.6,4.806,34.886,51.0,78.0,77.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,342.4,4.806,34.886,51.0,79.0,79.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,343.9,4.806,34.886,51.0,79.0,80.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,345.1,4.806,34.886,51.0,79.0,78.0,nan,nan,nan,nan,46500.0,8511.0,4.816
2016-04-10 20:48:19,50.623233666666664,-40.300273,346.5,4.807,34.886,50.0,80.0,97.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,348.1,4.807,34.886,50.0,79.0,83.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,349.7,4.807,34.886,51.0,80.0,77.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,350.5,4.813,34.888,50.0,80.0,79.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,352.1,4.813,34.888,50.0,81.0,79.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,353.8,4.813,34.888,50.0,79.0,77.0,nan,nan,nan,nan,46499.0,8509.0,4.823
2016-04-10 20:48:19,50.623233666666664,-40.300273,355.0,4.813,34.888,53.0,80.0,79.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,356.2,4.813,34.889,52.0,77.0,78.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,357.9,4.813,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,358.8,4.813,34.889,52.0,78.0,79.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,360.5,4.756,34.889,51.0,80.0,77.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,362.3,4.756,34.889,51.0,81.0,77.0,nan,nan,nan,nan,46448.0,8509.0,4.824
2016-04-10 20:48:19,50.623233666666664,-40.300273,364.1,4.756,34.889,51.0,80.0,78.0,nan,nan,nan,nan,46359.0,8507.0,4.74
2016-04-10 20:48:19,50.623233666666664,-40.300273,365.1,4.756,34.889,50.0,81.0,79.0,nan,nan,nan,nan,46359.0,8507.0,4.74
2016-04-10 20:48:19,50.623233666666664,-40.300273,367.1,4.756,34.889,51.0,79.0,79.0,nan,nan,nan,nan,46359.0,8507.0,4.74
2016-04-10 20:48:19,50.623233666666664,-40.300273,368.9,4.756,34.889,52.0,83.0,78.0,nan,nan,nan,nan,46359.0,8507.0,4.74
2016-04-10 20:48:19,50.623233666666664,-40.300273,370.7,4.678,34.887,51.0,77.0,79.0,nan,nan,nan,nan,46359.0,8507.0,4.74
2016-04-10 20:48:19,50.623233666666664,-40.300273,372.6,4.678,34.887,50.0,81.0,77.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,374.4,4.678,34.887,52.0,78.0,78.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,375.4,4.684,34.887,50.0,84.0,79.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,377.3,4.684,34.887,52.0,79.0,79.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,379.2,4.684,34.887,51.0,78.0,82.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,381.1,4.68,34.89,50.0,79.0,79.0,nan,nan,nan,nan,46340.0,8506.0,4.685
2016-04-10 20:48:19,50.623233666666664,-40.300273,383.1,4.68,34.89,51.0,77.0,79.0,nan,nan,nan,nan,46360.0,8503.0,4.693
2016-04-10 20:48:19,50.623233666666664,-40.300273,385.1,4.68,34.89,52.0,78.0,77.0,nan,nan,nan,nan,46360.0,8503.0,4.693
2016-04-10 20:48:19,50.623233666666664,-40.300273,386.0,4.68,34.89,50.0,81.0,79.0,nan,nan,nan,nan,46360.0,8503.0,4.693
2016-04-10 20:48:19,50.623233666666664,-40.300273,388.1,4.68,34.89,50.0,80.0,79.0,nan,nan,nan,nan,46360.0,8503.0,4.693
2016-04-10 20:48:19,50.623233666666664,-40.300273,390.3,4.684,34.895,50.0,78.0,77.0,nan,nan,nan,nan,46360.0,8503.0,4.693
2016-04-10 20:48:19,50.623233666666664,-40.300273,392.3,4.684,34.895,50.0,78.0,79.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,394.4,4.684,34.895,51.0,78.0,81.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,395.4,4.686,34.895,50.0,78.0,78.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,396.4,4.686,34.895,50.0,81.0,80.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,398.5,4.686,34.895,51.0,78.0,79.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,400.6,4.668,34.899,51.0,78.0,78.0,nan,nan,nan,nan,46336.0,8493.0,4.695
2016-04-10 20:48:19,50.623233666666664,-40.300273,402.7,4.668,34.899,51.0,77.0,79.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,404.8,4.668,34.899,51.0,79.0,77.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,405.9,4.668,34.9,51.0,78.0,78.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,407.0,4.668,34.9,52.0,81.0,82.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,409.1,4.668,34.9,51.0,79.0,79.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,411.2,4.652,34.901,52.0,78.0,81.0,nan,nan,nan,nan,46337.0,8507.0,4.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,413.4,4.652,34.901,50.0,78.0,76.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,414.9,4.652,34.901,51.0,78.0,75.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,416.8,4.652,34.902,50.0,88.0,80.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,417.9,4.652,34.902,51.0,86.0,78.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,420.1,4.623,34.903,50.0,78.0,77.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,422.3,4.623,34.903,51.0,77.0,77.0,nan,nan,nan,nan,46305.0,8505.0,4.657
2016-04-10 20:48:19,50.623233666666664,-40.300273,424.5,4.623,34.903,50.0,79.0,77.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,425.6,4.62,34.903,50.0,78.0,78.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,427.8,4.62,34.903,51.0,78.0,79.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,428.9,4.62,34.903,50.0,84.0,80.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,431.2,4.595,34.907,51.0,78.0,79.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,433.4,4.595,34.907,51.0,78.0,76.0,nan,nan,nan,nan,46278.0,8503.0,4.619
2016-04-10 20:48:19,50.623233666666664,-40.300273,434.8,4.595,34.907,52.0,76.0,80.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,436.8,4.595,34.907,51.0,79.0,82.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,439.0,4.595,34.907,49.0,76.0,79.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,440.3,4.579,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,442.5,4.579,34.908,50.0,80.0,77.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,444.8,4.579,34.908,52.0,76.0,77.0,nan,nan,nan,nan,46244.0,8489.0,4.599
2016-04-10 20:48:19,50.623233666666664,-40.300273,445.9,4.58,34.908,53.0,78.0,79.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,448.3,4.58,34.908,50.0,77.0,77.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,450.6,4.564,34.908,51.0,78.0,78.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,451.7,4.564,34.908,50.0,79.0,79.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,454.0,4.564,34.908,51.0,77.0,82.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,455.1,4.564,34.907,51.0,79.0,80.0,nan,nan,nan,nan,46234.0,8496.0,4.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,457.4,4.564,34.907,50.0,77.0,79.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,459.7,4.564,34.907,51.0,77.0,78.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,461.9,4.543,34.908,50.0,76.0,78.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,463.0,4.543,34.908,51.0,78.0,82.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,465.1,4.543,34.908,50.0,78.0,76.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,466.3,4.545,34.907,51.0,77.0,80.0,nan,nan,nan,nan,46226.0,8508.0,4.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,468.7,4.545,34.907,50.0,77.0,81.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,471.0,4.532,34.909,51.0,78.0,80.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,473.3,4.532,34.909,50.0,76.0,78.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,474.5,4.532,34.909,50.0,76.0,79.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,475.7,4.532,34.909,52.0,78.0,79.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,478.0,4.532,34.909,50.0,79.0,77.0,nan,nan,nan,nan,46222.0,8508.0,4.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,480.3,4.527,34.909,52.0,78.0,79.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,482.6,4.527,34.909,49.0,78.0,80.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,484.9,4.527,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,485.1,4.529,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,487.3,4.529,34.909,52.0,79.0,76.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,489.6,4.529,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46208.0,8505.0,4.54
2016-04-10 20:48:19,50.623233666666664,-40.300273,491.9,4.515,34.91,51.0,77.0,79.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,494.1,4.515,34.91,53.0,77.0,82.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,495.5,4.514,34.91,50.0,79.0,77.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,497.8,4.514,34.91,51.0,78.0,77.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,500.0,4.492,34.914,50.0,78.0,78.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,502.3,4.492,34.914,50.0,80.0,79.0,nan,nan,nan,nan,46170.0,8506.0,4.514
2016-04-10 20:48:19,50.623233666666664,-40.300273,504.5,4.492,34.914,52.0,88.0,83.0,nan,nan,nan,nan,46121.0,8503.0,4.48
2016-04-10 20:48:19,50.623233666666664,-40.300273,505.7,4.487,34.913,51.0,78.0,81.0,nan,nan,nan,nan,46121.0,8503.0,4.48
2016-04-10 20:48:19,50.623233666666664,-40.300273,508.0,4.487,34.913,50.0,77.0,78.0,nan,nan,nan,nan,46121.0,8503.0,4.48
2016-04-10 20:48:19,50.623233666666664,-40.300273,510.2,4.427,34.909,50.0,78.0,77.0,nan,nan,nan,nan,46121.0,8503.0,4.48
2016-04-10 20:48:19,50.623233666666664,-40.300273,512.5,4.427,34.909,51.0,78.0,79.0,nan,nan,nan,nan,46121.0,8503.0,4.48
2016-04-10 20:48:19,50.623233666666664,-40.300273,514.8,4.427,34.909,50.0,78.0,78.0,nan,nan,nan,nan,46080.0,8495.0,4.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,515.9,4.434,34.91,50.0,77.0,78.0,nan,nan,nan,nan,46080.0,8495.0,4.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,518.1,4.434,34.91,52.0,78.0,77.0,nan,nan,nan,nan,46080.0,8495.0,4.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,520.4,4.405,34.909,50.0,76.0,78.0,nan,nan,nan,nan,46080.0,8495.0,4.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,522.9,4.405,34.909,51.0,79.0,82.0,nan,nan,nan,nan,46080.0,8495.0,4.431
2016-04-10 20:48:19,50.623233666666664,-40.300273,525.1,4.405,34.909,51.0,76.0,79.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,527.3,4.408,34.909,52.0,75.0,81.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,529.6,4.408,34.909,50.0,77.0,77.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,530.7,4.377,34.908,50.0,77.0,76.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,533.0,4.377,34.908,50.0,79.0,78.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,535.1,4.377,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46067.0,8506.0,4.402
2016-04-10 20:48:19,50.623233666666664,-40.300273,536.4,4.376,34.909,51.0,91.0,78.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,538.6,4.376,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,540.9,4.343,34.908,50.0,76.0,80.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,542.1,4.343,34.908,51.0,78.0,77.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,544.4,4.343,34.908,50.0,76.0,78.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,545.5,4.342,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46041.0,8505.0,4.363
2016-04-10 20:48:19,50.623233666666664,-40.300273,547.8,4.342,34.908,52.0,78.0,78.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,550.3,4.308,34.908,50.0,82.0,78.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,552.7,4.308,34.908,51.0,77.0,81.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,553.8,4.308,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,555.1,4.308,34.908,50.0,78.0,75.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,557.4,4.309,34.908,51.0,77.0,78.0,nan,nan,nan,nan,46023.0,8503.0,4.321
2016-04-10 20:48:19,50.623233666666664,-40.300273,559.8,4.309,34.908,51.0,76.0,79.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,562.2,4.293,34.908,50.0,76.0,77.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,564.6,4.293,34.908,50.0,77.0,81.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,565.3,4.294,34.908,49.0,77.0,82.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,567.0,4.294,34.908,51.0,78.0,76.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,569.4,4.294,34.908,50.0,77.0,78.0,nan,nan,nan,nan,46012.0,8493.0,4.305
2016-04-10 20:48:19,50.623233666666664,-40.300273,571.8,4.287,34.909,50.0,78.0,77.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,574.2,4.287,34.909,52.0,78.0,75.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,575.4,4.288,34.909,50.0,79.0,75.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,577.3,4.288,34.909,50.0,77.0,78.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,579.3,4.288,34.909,50.0,76.0,77.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,581.4,4.298,34.912,51.0,76.0,76.0,nan,nan,nan,nan,46038.0,8506.0,4.3
2016-04-10 20:48:19,50.623233666666664,-40.300273,583.1,4.298,34.912,51.0,78.0,79.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,584.6,4.298,34.912,51.0,78.0,80.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,585.4,4.298,34.912,51.0,79.0,77.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,586.5,4.298,34.912,50.0,77.0,81.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,587.8,4.298,34.912,51.0,78.0,77.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,589.3,4.298,34.912,52.0,77.0,78.0,nan,nan,nan,nan,46050.0,8507.0,4.317
2016-04-10 20:48:19,50.623233666666664,-40.300273,591.0,4.297,34.913,51.0,77.0,76.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,592.6,4.297,34.913,51.0,78.0,77.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,594.3,4.297,34.913,51.0,79.0,77.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,595.1,4.297,34.913,50.0,77.0,77.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,595.9,4.296,34.913,52.0,78.0,77.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,597.8,4.296,34.913,50.0,82.0,78.0,nan,nan,nan,nan,46049.0,8506.0,4.309
2016-04-10 20:48:19,50.623233666666664,-40.300273,599.5,4.296,34.913,50.0,78.0,79.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,601.2,4.305,34.918,50.0,77.0,79.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,602.8,4.305,34.918,52.0,78.0,79.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,603.7,4.305,34.918,50.0,85.0,72.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,605.2,4.305,34.918,50.0,79.0,80.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,606.3,4.309,34.918,51.0,78.0,77.0,nan,nan,nan,nan,46063.0,8506.0,4.32
2016-04-10 20:48:19,50.623233666666664,-40.300273,608.0,4.309,34.918,51.0,78.0,81.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,609.8,4.309,34.918,50.0,76.0,78.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,611.5,4.308,34.919,51.0,78.0,77.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,612.3,4.308,34.919,50.0,78.0,81.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,614.1,4.308,34.919,50.0,84.0,84.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,615.1,4.308,34.919,52.0,81.0,78.0,nan,nan,nan,nan,46058.0,8505.0,4.322
2016-04-10 20:48:19,50.623233666666664,-40.300273,616.7,4.308,34.919,52.0,77.0,79.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,618.6,4.308,34.919,51.0,79.0,78.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,620.4,4.294,34.917,53.0,79.0,79.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,622.2,4.294,34.917,51.0,80.0,80.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,623.9,4.294,34.917,50.0,79.0,80.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,624.9,4.294,34.917,52.0,79.0,77.0,nan,nan,nan,nan,46030.0,8495.0,4.318
2016-04-10 20:48:19,50.623233666666664,-40.300273,626.6,4.293,34.918,52.0,79.0,82.0,nan,nan,nan,nan,46008.0,8507.0,4.275
2016-04-10 20:48:19,50.623233666666664,-40.300273,628.5,4.293,34.918,51.0,80.0,77.0,nan,nan,nan,nan,46008.0,8507.0,4.275
2016-04-10 20:48:19,50.623233666666664,-40.300273,630.3,4.242,34.912,50.0,79.0,76.0,nan,nan,nan,nan,46008.0,8507.0,4.275
2016-04-10 20:48:19,50.623233666666664,-40.300273,632.2,4.242,34.912,50.0,78.0,81.0,nan,nan,nan,nan,46008.0,8507.0,4.275
