datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,328.9,8.025,34.897,82.0,116.0,99.0,2147360628.0,2147515814.0,2147407908.0,2147216829.0,43501.0,8625.0,8.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,330.8,7.571,34.831,79.0,115.0,100.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,332.9,7.571,34.831,81.0,108.0,100.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,334.7,7.571,34.831,80.0,110.0,98.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,334.9,7.571,34.831,80.0,110.0,98.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,335.8,7.594,34.837,78.0,112.0,95.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,337.7,7.594,34.837,80.0,116.0,103.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43636.0,8618.0,7.583
2016-04-25 20:12:43,48.734520333333336,-39.656662,339.7,7.594,34.837,79.0,110.0,92.0,2147361592.0,2147516422.0,2147409900.0,2147218012.0,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,341.7,7.344,34.809,77.0,111.0,100.0,2147361019.0,2147516353.0,2147409349.0,2147218782.0,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,343.8,7.344,34.809,73.0,109.0,95.0,2147361019.0,2147516353.0,2147409349.0,2147218782.0,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,344.8,7.344,34.809,74.0,105.0,94.0,2147361019.0,2147516353.0,2147409349.0,2147218782.0,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,345.1,7.342,34.808,74.0,105.0,94.0,2147361019.0,2147516353.0,2147409349.0,2147218782.0,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,346.8,7.342,34.808,74.0,108.0,94.0,nan,nan,nan,nan,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,348.9,7.342,34.808,74.0,104.0,95.0,nan,nan,nan,nan,43798.0,8617.0,7.351
2016-04-25 20:12:43,48.734520333333336,-39.656662,351.0,7.25,34.799,73.0,104.0,93.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,353.0,7.25,34.799,73.0,109.0,97.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,354.9,7.25,34.799,74.0,107.0,95.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,355.3,7.248,34.799,74.0,107.0,95.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,357.3,7.248,34.799,75.0,118.0,94.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,359.4,7.248,34.799,73.0,106.0,93.0,nan,nan,nan,nan,43935.0,8616.0,7.261
2016-04-25 20:12:43,48.734520333333336,-39.656662,361.5,7.19,34.792,72.0,108.0,98.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,363.5,7.19,34.792,71.0,105.0,96.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,365.1,7.19,34.792,72.0,105.0,93.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,365.5,7.182,34.791,72.0,105.0,93.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,367.6,7.182,34.791,70.0,115.0,92.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,369.8,7.182,34.791,72.0,104.0,97.0,nan,nan,nan,nan,44268.0,8618.0,7.197
2016-04-25 20:12:43,48.734520333333336,-39.656662,371.9,7.302,34.824,72.0,104.0,92.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,374.1,7.302,34.824,68.0,105.0,92.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,375.2,7.302,34.824,70.0,108.0,94.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,376.2,7.204,34.805,69.0,103.0,93.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,378.6,7.204,34.805,64.0,95.0,89.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,380.9,7.881,34.945,65.0,96.0,92.0,nan,nan,nan,nan,45814.0,8627.0,7.318
2016-04-25 20:12:43,48.734520333333336,-39.656662,383.2,7.881,34.945,62.0,93.0,88.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,384.8,7.881,34.945,56.0,89.0,84.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,386.5,8.054,34.975,56.0,85.0,82.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,387.7,8.054,34.975,54.0,85.0,81.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,389.9,7.535,34.884,54.0,83.0,80.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,392.1,7.535,34.884,54.0,82.0,81.0,nan,nan,nan,nan,47974.0,8624.0,8.086
2016-04-25 20:12:43,48.734520333333336,-39.656662,394.2,7.535,34.884,52.0,83.0,83.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,395.3,7.674,34.92,53.0,83.0,84.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,397.5,7.674,34.92,52.0,88.0,85.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,398.7,7.674,34.92,53.0,85.0,87.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,401.0,7.04,34.82,53.0,92.0,84.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,403.6,7.04,34.82,52.0,84.0,84.0,nan,nan,nan,nan,47792.0,8616.0,7.058
2016-04-25 20:12:43,48.734520333333336,-39.656662,404.9,7.04,34.82,54.0,85.0,84.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,407.1,7.063,34.822,51.0,83.0,80.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,409.4,7.063,34.822,51.0,82.0,80.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,410.6,7.235,34.87,51.0,83.0,81.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,413.0,7.235,34.87,52.0,82.0,82.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,414.8,7.235,34.87,51.0,81.0,79.0,nan,nan,nan,nan,48516.0,8621.0,7.19
2016-04-25 20:12:43,48.734520333333336,-39.656662,416.6,7.229,34.872,51.0,83.0,81.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,419.0,7.229,34.872,51.0,81.0,84.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,421.4,7.387,34.925,52.0,86.0,81.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,422.6,7.387,34.925,52.0,80.0,80.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,425.0,7.387,34.925,52.0,79.0,82.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,426.4,7.359,34.924,51.0,78.0,82.0,nan,nan,nan,nan,48846.0,8624.0,7.394
2016-04-25 20:12:43,48.734520333333336,-39.656662,428.9,7.359,34.924,51.0,83.0,79.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,431.4,7.642,35.0,52.0,79.0,81.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,434.2,7.642,35.0,50.0,82.0,82.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,435.5,7.66,35.005,50.0,80.0,79.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,438.0,7.66,35.005,50.0,78.0,81.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,440.6,7.849,35.05,51.0,82.0,81.0,nan,nan,nan,nan,49091.0,8626.0,7.672
2016-04-25 20:12:43,48.734520333333336,-39.656662,443.2,7.849,35.05,51.0,77.0,79.0,nan,nan,nan,nan,48673.0,8618.0,7.856
2016-04-25 20:12:43,48.734520333333336,-39.656662,445.0,7.849,35.05,52.0,87.0,84.0,nan,nan,nan,nan,48673.0,8618.0,7.856
2016-04-25 20:12:43,48.734520333333336,-39.656662,447.0,7.901,35.059,50.0,80.0,78.0,nan,nan,nan,nan,48673.0,8618.0,7.856
2016-04-25 20:12:43,48.734520333333336,-39.656662,449.6,7.901,35.059,51.0,82.0,84.0,nan,nan,nan,nan,48673.0,8618.0,7.856
2016-04-25 20:12:43,48.734520333333336,-39.656662,452.2,7.455,34.998,51.0,80.0,82.0,nan,nan,nan,nan,48673.0,8618.0,7.856
2016-04-25 20:12:43,48.734520333333336,-39.656662,454.7,7.455,34.998,52.0,81.0,82.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,455.9,7.466,34.998,50.0,81.0,82.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,458.4,7.466,34.998,52.0,87.0,106.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,460.8,6.825,34.895,52.0,81.0,82.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,463.5,6.825,34.895,53.0,84.0,83.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,464.8,6.825,34.895,55.0,83.0,84.0,nan,nan,nan,nan,47221.0,8603.0,7.284
2016-04-25 20:12:43,48.734520333333336,-39.656662,467.1,6.762,34.887,55.0,81.0,81.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,469.4,6.762,34.887,54.0,85.0,85.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,471.5,5.979,34.776,52.0,89.0,85.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,472.9,5.979,34.776,51.0,86.0,87.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,475.2,5.979,34.776,55.0,89.0,86.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,476.3,5.966,34.771,55.0,87.0,81.0,nan,nan,nan,nan,46290.0,8595.0,6.108
2016-04-25 20:12:43,48.734520333333336,-39.656662,478.7,5.966,34.771,53.0,94.0,88.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,481.0,5.891,34.792,52.0,87.0,84.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,483.1,5.891,34.792,52.0,86.0,90.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,484.4,5.891,34.792,52.0,86.0,80.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,485.5,5.909,34.796,54.0,85.0,85.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,487.8,5.909,34.796,53.0,86.0,81.0,nan,nan,nan,nan,46799.0,8597.0,5.875
2016-04-25 20:12:43,48.734520333333336,-39.656662,490.0,5.909,34.796,53.0,84.0,86.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,492.5,5.83,34.797,50.0,84.0,84.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,494.5,5.83,34.797,53.0,83.0,82.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,495.2,5.83,34.797,53.0,83.0,82.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,497.3,5.772,34.787,52.0,86.0,83.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,499.7,5.772,34.787,53.0,83.0,83.0,nan,nan,nan,nan,47245.0,8599.0,5.811
2016-04-25 20:12:43,48.734520333333336,-39.656662,502.0,6.22,34.887,51.0,80.0,84.0,nan,nan,nan,nan,48043.0,8600.0,6.312
2016-04-25 20:12:43,48.734520333333336,-39.656662,504.4,6.22,34.887,52.0,81.0,83.0,nan,nan,nan,nan,48043.0,8600.0,6.312
2016-04-25 20:12:43,48.734520333333336,-39.656662,505.5,6.255,34.892,53.0,80.0,80.0,nan,nan,nan,nan,48043.0,8600.0,6.312
2016-04-25 20:12:43,48.734520333333336,-39.656662,506.7,6.255,34.892,51.0,81.0,78.0,nan,nan,nan,nan,48043.0,8600.0,6.312
2016-04-25 20:12:43,48.734520333333336,-39.656662,508.9,6.352,34.92,51.0,82.0,85.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,510.4,6.352,34.92,51.0,80.0,79.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,510.7,nan,nan,53.0,79.0,78.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,511.4,nan,nan,52.0,80.0,79.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,512.1,nan,nan,53.0,82.0,79.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,512.5,nan,nan,50.0,88.0,81.0,nan,nan,nan,nan,47676.0,8594.0,6.366
2016-04-25 20:12:43,48.734520333333336,-39.656662,513.0,nan,nan,51.0,78.0,80.0,nan,nan,nan,nan,47822.0,8600.0,6.331
2016-04-25 20:12:43,48.734520333333336,-39.656662,513.7,nan,nan,52.0,82.0,79.0,nan,nan,nan,nan,47822.0,8600.0,6.331
2016-04-25 20:12:43,48.734520333333336,-39.656662,514.4,nan,nan,51.0,84.0,77.0,nan,nan,nan,nan,47822.0,8600.0,6.331
2016-04-25 20:12:43,48.734520333333336,-39.656662,514.8,nan,nan,51.0,79.0,81.0,nan,nan,nan,nan,47977.0,8600.0,6.333
2016-04-25 20:12:43,48.734520333333336,-39.656662,515.3,nan,nan,51.0,78.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,515.9,nan,nan,52.0,81.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,516.4,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,516.9,nan,nan,51.0,79.0,80.0,nan,nan,nan,nan,nan,nan,nan
