datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-15 15:31:10,46.49006033333333,-39.404436,277.5,12.555,35.568,50.0,85.0,83.0,nan,nan,nan,nan,44742.0,8786.0,12.247
2016-08-15 15:31:10,46.49006033333333,-39.404436,279.6,12.555,35.568,50.0,87.0,86.0,nan,nan,nan,nan,44742.0,8786.0,12.247
2016-08-15 15:31:10,46.49006033333333,-39.404436,280.7,12.165,35.483,50.0,87.0,86.0,nan,nan,nan,nan,44742.0,8786.0,12.247
2016-08-15 15:31:10,46.49006033333333,-39.404436,282.9,12.165,35.483,50.0,81.0,86.0,nan,nan,nan,nan,44742.0,8786.0,12.247
2016-08-15 15:31:10,46.49006033333333,-39.404436,285.2,12.165,35.483,52.0,87.0,85.0,nan,nan,nan,nan,44742.0,8786.0,12.247
2016-08-15 15:31:10,46.49006033333333,-39.404436,286.3,12.148,35.481,51.0,86.0,82.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,288.4,12.148,35.481,50.0,84.0,85.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,290.6,11.93,35.44,50.0,83.0,83.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,291.7,11.93,35.44,50.0,83.0,83.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,293.9,11.93,35.44,52.0,86.0,85.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,295.1,11.93,35.44,52.0,81.0,86.0,nan,nan,nan,nan,44880.0,8782.0,11.94
2016-08-15 15:31:10,46.49006033333333,-39.404436,297.1,11.891,35.437,52.0,86.0,81.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,299.2,11.891,35.437,51.0,89.0,80.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,301.4,12.261,35.539,50.0,86.0,85.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,302.5,12.261,35.539,50.0,90.0,88.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,304.6,12.261,35.539,50.0,84.0,84.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,305.7,12.268,35.541,50.0,83.0,82.0,nan,nan,nan,nan,44724.0,8789.0,12.292
2016-08-15 15:31:10,46.49006033333333,-39.404436,307.9,12.268,35.541,51.0,82.0,80.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,310.2,12.121,35.512,51.0,84.0,85.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,312.4,12.121,35.512,50.0,89.0,83.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,313.5,12.121,35.512,52.0,88.0,92.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,315.1,12.121,35.512,51.0,83.0,85.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,316.7,12.131,35.515,52.0,82.0,85.0,nan,nan,nan,nan,44876.0,8774.0,12.171
2016-08-15 15:31:10,46.49006033333333,-39.404436,318.8,12.131,35.515,50.0,83.0,83.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,320.9,11.711,35.434,51.0,82.0,84.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,323.0,11.711,35.434,50.0,83.0,81.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,324.1,11.711,35.434,50.0,87.0,87.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,325.1,11.677,35.428,51.0,83.0,84.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,327.2,11.677,35.428,50.0,84.0,83.0,nan,nan,nan,nan,45149.0,8757.0,11.707
2016-08-15 15:31:10,46.49006033333333,-39.404436,329.3,11.677,35.428,50.0,87.0,86.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,331.6,11.533,35.398,50.0,84.0,81.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,333.8,11.533,35.398,51.0,83.0,83.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,334.7,11.533,35.398,51.0,84.0,82.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,336.2,11.52,35.396,51.0,84.0,83.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,338.5,11.52,35.396,51.0,82.0,80.0,nan,nan,nan,nan,45282.0,8753.0,11.529
2016-08-15 15:31:10,46.49006033333333,-39.404436,340.7,11.219,35.329,51.0,83.0,80.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,343.0,11.219,35.329,51.0,81.0,79.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,344.7,11.219,35.329,50.0,86.0,84.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,346.4,11.195,35.321,52.0,84.0,85.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,348.8,11.195,35.321,50.0,86.0,84.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,351.0,11.087,35.312,50.0,82.0,85.0,nan,nan,nan,nan,45487.0,8740.0,11.159
2016-08-15 15:31:10,46.49006033333333,-39.404436,353.3,11.087,35.312,51.0,85.0,83.0,nan,nan,nan,nan,45462.0,8722.0,11.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,355.1,11.087,35.312,52.0,81.0,83.0,nan,nan,nan,nan,45462.0,8722.0,11.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,356.7,11.073,35.31,53.0,81.0,81.0,nan,nan,nan,nan,45462.0,8722.0,11.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,359.0,11.073,35.31,50.0,82.0,80.0,nan,nan,nan,nan,45462.0,8722.0,11.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,361.2,10.936,35.293,50.0,86.0,85.0,nan,nan,nan,nan,45462.0,8722.0,11.068
2016-08-15 15:31:10,46.49006033333333,-39.404436,363.8,10.936,35.293,51.0,85.0,85.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,365.3,10.936,35.293,51.0,83.0,88.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,367.2,10.941,35.293,51.0,84.0,86.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,368.3,10.941,35.293,49.0,82.0,83.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,370.5,10.62,35.23,51.0,82.0,84.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,372.8,10.62,35.23,50.0,82.0,82.0,nan,nan,nan,nan,45976.0,8715.0,10.913
2016-08-15 15:31:10,46.49006033333333,-39.404436,375.0,10.62,35.23,50.0,80.0,79.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,376.2,10.586,35.225,52.0,79.0,83.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,378.4,10.586,35.225,51.0,83.0,82.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,379.5,10.586,35.225,51.0,81.0,79.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,381.8,10.253,35.16,53.0,82.0,84.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,384.1,10.253,35.16,52.0,79.0,77.0,nan,nan,nan,nan,46627.0,8708.0,10.439
2016-08-15 15:31:10,46.49006033333333,-39.404436,385.3,10.217,35.152,51.0,80.0,79.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,387.6,10.217,35.152,50.0,78.0,81.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,390.0,10.217,35.152,51.0,78.0,81.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,391.2,10.631,35.257,51.0,79.0,82.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,393.5,10.631,35.257,50.0,80.0,83.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,394.9,10.631,35.257,52.0,80.0,80.0,nan,nan,nan,nan,46474.0,8721.0,10.257
2016-08-15 15:31:10,46.49006033333333,-39.404436,396.9,10.457,35.218,51.0,83.0,80.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,399.2,10.457,35.218,51.0,80.0,80.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,401.5,10.425,35.23,52.0,80.0,79.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,402.7,10.425,35.23,50.0,81.0,79.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,405.0,10.425,35.23,51.0,78.0,79.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,406.2,10.45,35.229,50.0,82.0,82.0,nan,nan,nan,nan,46454.0,8717.0,10.525
2016-08-15 15:31:10,46.49006033333333,-39.404436,408.5,10.45,35.229,50.0,80.0,87.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,410.8,10.446,35.239,52.0,82.0,80.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,413.2,10.446,35.239,52.0,78.0,82.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,414.4,10.446,35.239,51.0,81.0,83.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,415.6,10.609,35.272,51.0,80.0,82.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,418.2,10.609,35.272,50.0,82.0,82.0,nan,nan,nan,nan,46703.0,8717.0,10.523
2016-08-15 15:31:10,46.49006033333333,-39.404436,420.6,10.433,35.258,50.0,82.0,80.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,423.1,10.433,35.258,50.0,80.0,81.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,425.1,10.433,35.258,51.0,78.0,83.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,426.0,10.567,35.289,51.0,78.0,83.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,428.0,10.567,35.289,52.0,82.0,80.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,430.3,10.439,35.27,50.0,82.0,83.0,nan,nan,nan,nan,46678.0,8716.0,10.563
2016-08-15 15:31:10,46.49006033333333,-39.404436,432.3,10.439,35.27,50.0,81.0,81.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,433.9,10.439,35.27,51.0,81.0,81.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,435.2,10.439,35.27,50.0,83.0,81.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,435.7,10.434,35.269,50.0,83.0,81.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,436.9,10.434,35.269,50.0,80.0,81.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,438.5,10.434,35.269,50.0,79.0,82.0,nan,nan,nan,nan,46912.0,8704.0,10.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,440.0,10.434,35.269,51.0,78.0,80.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,441.7,9.884,35.16,50.0,81.0,84.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,443.2,9.884,35.16,52.0,79.0,81.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,444.0,9.884,35.16,50.0,77.0,80.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,445.2,9.884,35.16,50.0,77.0,82.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,446.4,9.731,35.136,51.0,79.0,79.0,nan,nan,nan,nan,47415.0,8681.0,9.965
2016-08-15 15:31:10,46.49006033333333,-39.404436,448.0,9.731,35.136,51.0,82.0,82.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,449.6,9.731,35.136,51.0,81.0,79.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,451.3,9.834,35.161,52.0,80.0,80.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,452.1,9.834,35.161,51.0,81.0,83.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,453.9,9.834,35.161,52.0,78.0,78.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,455.2,9.834,35.161,51.0,80.0,76.0,nan,nan,nan,nan,47471.0,8667.0,9.876
2016-08-15 15:31:10,46.49006033333333,-39.404436,456.4,9.788,35.155,50.0,79.0,79.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,458.1,9.788,35.155,51.0,83.0,82.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,459.8,9.788,35.155,52.0,80.0,79.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,460.6,9.618,35.13,51.0,83.0,80.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,462.5,9.618,35.13,50.0,80.0,81.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,464.2,9.618,35.13,52.0,79.0,78.0,nan,nan,nan,nan,47670.0,8684.0,9.701
2016-08-15 15:31:10,46.49006033333333,-39.404436,466.0,9.6,35.129,51.0,79.0,81.0,nan,nan,nan,nan,47674.0,8680.0,9.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,467.7,9.6,35.129,52.0,79.0,81.0,nan,nan,nan,nan,47674.0,8680.0,9.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,469.5,9.6,35.129,53.0,80.0,84.0,nan,nan,nan,nan,47674.0,8680.0,9.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,471.2,9.593,35.136,50.0,81.0,80.0,nan,nan,nan,nan,47674.0,8680.0,9.625
2016-08-15 15:31:10,46.49006033333333,-39.404436,473.1,9.593,35.136,52.0,81.0,83.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,474.8,9.593,35.136,50.0,80.0,81.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,475.7,9.599,35.137,52.0,82.0,79.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,477.4,9.599,35.137,51.0,79.0,81.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,479.2,9.599,35.137,52.0,80.0,81.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,480.9,9.47,35.125,52.0,80.0,82.0,nan,nan,nan,nan,47700.0,8675.0,9.604
2016-08-15 15:31:10,46.49006033333333,-39.404436,482.8,9.47,35.125,50.0,81.0,82.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,484.5,9.47,35.125,52.0,78.0,79.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,485.4,9.492,35.128,50.0,83.0,84.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,486.3,9.492,35.128,53.0,81.0,85.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,488.0,9.492,35.128,50.0,83.0,80.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,489.7,9.492,35.128,52.0,82.0,82.0,nan,nan,nan,nan,47841.0,8665.0,9.445
2016-08-15 15:31:10,46.49006033333333,-39.404436,491.4,9.37,35.118,51.0,80.0,80.0,nan,nan,nan,nan,48022.0,8666.0,9.374
2016-08-15 15:31:10,46.49006033333333,-39.404436,493.2,9.37,35.118,52.0,81.0,79.0,nan,nan,nan,nan,48022.0,8666.0,9.374
2016-08-15 15:31:10,46.49006033333333,-39.404436,494.8,9.37,35.118,52.0,80.0,79.0,nan,nan,nan,nan,48022.0,8666.0,9.374
2016-08-15 15:31:10,46.49006033333333,-39.404436,495.8,9.347,35.114,51.0,84.0,83.0,nan,nan,nan,nan,48022.0,8666.0,9.374
2016-08-15 15:31:10,46.49006033333333,-39.404436,497.5,9.347,35.114,52.0,81.0,81.0,nan,nan,nan,nan,48022.0,8666.0,9.374
2016-08-15 15:31:10,46.49006033333333,-39.404436,499.3,9.347,35.114,50.0,80.0,84.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,501.1,9.167,35.086,52.0,79.0,80.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,502.9,9.167,35.086,52.0,80.0,82.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,503.8,9.167,35.086,51.0,81.0,81.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,504.9,9.167,35.086,50.0,80.0,82.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,506.3,9.189,35.088,50.0,81.0,81.0,nan,nan,nan,nan,48206.0,8657.0,9.222
2016-08-15 15:31:10,46.49006033333333,-39.404436,508.0,9.189,35.088,50.0,79.0,78.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,509.6,9.189,35.088,51.0,86.0,80.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,511.3,8.846,35.036,51.0,79.0,80.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,512.1,8.846,35.036,50.0,80.0,81.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,513.8,8.846,35.036,50.0,80.0,82.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,514.9,8.846,35.036,51.0,82.0,81.0,nan,nan,nan,nan,48386.0,8647.0,8.969
2016-08-15 15:31:10,46.49006033333333,-39.404436,516.4,8.857,35.038,52.0,82.0,82.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,518.1,8.857,35.038,52.0,96.0,81.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,519.7,8.857,35.038,50.0,81.0,81.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,520.6,8.679,35.019,50.0,80.0,82.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,522.2,8.679,35.019,51.0,78.0,79.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,524.2,8.679,35.019,52.0,82.0,83.0,nan,nan,nan,nan,48313.0,8639.0,8.749
2016-08-15 15:31:10,46.49006033333333,-39.404436,525.9,8.711,35.025,52.0,80.0,82.0,nan,nan,nan,nan,48135.0,8626.0,8.719
2016-08-15 15:31:10,46.49006033333333,-39.404436,527.6,8.711,35.025,52.0,79.0,81.0,nan,nan,nan,nan,48135.0,8626.0,8.719
2016-08-15 15:31:10,46.49006033333333,-39.404436,528.8,8.711,35.025,51.0,81.0,81.0,nan,nan,nan,nan,48135.0,8626.0,8.719
2016-08-15 15:31:10,46.49006033333333,-39.404436,530.1,8.494,34.996,51.0,76.0,80.0,nan,nan,nan,nan,48135.0,8626.0,8.719
2016-08-15 15:31:10,46.49006033333333,-39.404436,531.8,8.494,34.996,51.0,81.0,81.0,nan,nan,nan,nan,48135.0,8626.0,8.719
2016-08-15 15:31:10,46.49006033333333,-39.404436,533.5,8.494,34.996,50.0,77.0,83.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,534.9,8.494,34.996,50.0,82.0,79.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,536.1,8.429,34.989,50.0,169.0,81.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,537.4,8.429,34.989,52.0,81.0,80.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,538.8,8.429,34.989,52.0,81.0,78.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,540.7,7.976,34.933,50.0,80.0,80.0,nan,nan,nan,nan,48779.0,8610.0,8.175
2016-08-15 15:31:10,46.49006033333333,-39.404436,542.5,7.976,34.933,50.0,79.0,80.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,544.5,7.976,34.933,52.0,81.0,79.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,545.5,7.965,34.932,53.0,77.0,80.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,546.6,7.965,34.932,51.0,78.0,82.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,548.3,7.965,34.932,51.0,97.0,81.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,550.3,7.976,34.945,52.0,79.0,76.0,nan,nan,nan,nan,48899.0,8611.0,7.986
2016-08-15 15:31:10,46.49006033333333,-39.404436,552.2,7.976,34.945,51.0,80.0,80.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,554.2,7.976,34.945,51.0,81.0,85.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,555.2,7.98,34.943,52.0,78.0,80.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,556.4,7.98,34.943,51.0,83.0,87.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,558.2,7.98,34.943,51.0,90.0,80.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,560.3,8.205,35.02,51.0,78.0,80.0,nan,nan,nan,nan,48975.0,8614.0,7.996
2016-08-15 15:31:10,46.49006033333333,-39.404436,562.3,8.205,35.02,52.0,79.0,80.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,564.3,8.205,35.02,51.0,78.0,78.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,565.3,8.165,35.01,50.0,78.0,79.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,566.6,8.165,35.01,50.0,77.0,82.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,568.7,8.165,35.01,50.0,80.0,79.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,570.8,8.227,35.051,52.0,75.0,76.0,nan,nan,nan,nan,48920.0,8617.0,8.286
2016-08-15 15:31:10,46.49006033333333,-39.404436,573.0,8.227,35.051,51.0,78.0,80.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,575.0,8.227,35.051,50.0,77.0,79.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,576.3,8.247,35.05,50.0,80.0,80.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,578.5,8.247,35.05,50.0,79.0,80.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,580.8,8.04,35.03,51.0,78.0,78.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,583.1,8.04,35.03,51.0,78.0,79.0,nan,nan,nan,nan,48905.0,8610.0,8.219
2016-08-15 15:31:10,46.49006033333333,-39.404436,584.8,8.04,35.03,52.0,81.0,80.0,nan,nan,nan,nan,48959.0,8603.0,7.978
