datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,364.3,4.701,34.888,51.0,80.0,78.0,nan,nan,nan,nan,46392.0,8506.0,4.713
2016-04-03 20:11:26,50.059255,-40.251476,365.2,4.7,34.888,52.0,78.0,78.0,nan,nan,nan,nan,46392.0,8506.0,4.713
2016-04-03 20:11:26,50.059255,-40.251476,366.8,4.7,34.888,51.0,76.0,78.0,nan,nan,nan,nan,46392.0,8506.0,4.713
2016-04-03 20:11:26,50.059255,-40.251476,368.5,4.7,34.888,51.0,78.0,79.0,nan,nan,nan,nan,46392.0,8506.0,4.713
2016-04-03 20:11:26,50.059255,-40.251476,370.2,4.698,34.89,50.0,78.0,80.0,nan,nan,nan,nan,46392.0,8506.0,4.713
2016-04-03 20:11:26,50.059255,-40.251476,372.1,4.698,34.89,52.0,78.0,78.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,373.8,4.698,34.89,49.0,79.0,80.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,375.2,4.698,34.89,51.0,79.0,76.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,375.5,4.698,34.891,51.0,79.0,76.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,377.3,4.698,34.891,52.0,79.0,83.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,379.0,4.698,34.891,49.0,79.0,78.0,nan,nan,nan,nan,46362.0,8508.0,4.71
2016-04-03 20:11:26,50.059255,-40.251476,380.8,4.665,34.889,50.0,77.0,78.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,382.5,4.665,34.889,52.0,79.0,80.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,384.1,4.665,34.889,50.0,76.0,79.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,384.9,4.665,34.889,51.0,78.0,78.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,386.0,4.659,34.89,51.0,78.0,81.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,387.9,4.659,34.89,50.0,81.0,98.0,nan,nan,nan,nan,46292.0,8504.0,4.669
2016-04-03 20:11:26,50.059255,-40.251476,389.7,4.659,34.89,51.0,78.0,79.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,391.8,4.592,34.884,50.0,79.0,78.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,393.3,4.592,34.884,50.0,78.0,77.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,394.7,4.592,34.884,52.0,213.0,118.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,395.6,4.595,34.884,50.0,78.0,78.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,397.5,4.595,34.884,51.0,78.0,79.0,nan,nan,nan,nan,46237.0,8500.0,4.61
2016-04-03 20:11:26,50.059255,-40.251476,399.4,4.595,34.884,51.0,77.0,76.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,401.4,4.576,34.882,50.0,78.0,79.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,402.9,4.576,34.882,51.0,83.0,80.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,404.3,4.576,34.882,50.0,77.0,77.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,405.3,4.576,34.882,52.0,79.0,78.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,407.3,4.576,34.882,50.0,77.0,78.0,nan,nan,nan,nan,46219.0,8505.0,4.59
2016-04-03 20:11:26,50.059255,-40.251476,409.3,4.576,34.882,51.0,79.0,79.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,411.2,4.558,34.881,50.0,79.0,78.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,412.8,4.558,34.881,50.0,79.0,77.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,414.2,4.558,34.881,50.0,78.0,80.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,415.4,4.559,34.881,53.0,77.0,79.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,417.3,4.559,34.881,50.0,79.0,76.0,nan,nan,nan,nan,46192.0,8505.0,4.574
2016-04-03 20:11:26,50.059255,-40.251476,419.3,4.559,34.881,53.0,79.0,78.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,421.2,4.538,34.879,51.0,85.0,79.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,422.6,4.538,34.879,52.0,79.0,82.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,424.1,4.538,34.879,50.0,80.0,83.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,425.1,4.54,34.879,52.0,77.0,81.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,427.1,4.54,34.879,52.0,80.0,79.0,nan,nan,nan,nan,46167.0,8506.0,4.554
2016-04-03 20:11:26,50.059255,-40.251476,429.0,4.54,34.879,52.0,123.0,81.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,430.9,4.509,34.876,50.0,78.0,78.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,432.3,4.509,34.876,50.0,78.0,79.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,433.9,4.509,34.876,50.0,78.0,80.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,435.3,4.509,34.876,51.0,78.0,80.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,436.8,4.508,34.877,50.0,80.0,79.0,nan,nan,nan,nan,46135.0,8504.0,4.528
2016-04-03 20:11:26,50.059255,-40.251476,439.0,4.508,34.877,51.0,80.0,79.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,441.0,4.482,34.874,50.0,84.0,82.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,442.1,4.482,34.874,49.0,86.0,80.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,443.9,4.482,34.874,50.0,78.0,78.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,445.2,4.482,34.874,52.0,77.0,77.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,446.7,4.48,34.875,51.0,81.0,80.0,nan,nan,nan,nan,46109.0,8504.0,4.504
2016-04-03 20:11:26,50.059255,-40.251476,448.6,4.48,34.875,50.0,78.0,77.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,450.6,4.465,34.88,51.0,78.0,80.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,451.7,4.465,34.88,52.0,76.0,78.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,453.5,4.465,34.88,51.0,79.0,79.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,455.0,4.465,34.88,51.0,77.0,76.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,456.4,4.458,34.877,51.0,79.0,76.0,nan,nan,nan,nan,46126.0,8504.0,4.471
2016-04-03 20:11:26,50.059255,-40.251476,458.3,4.458,34.877,50.0,79.0,79.0,nan,nan,nan,nan,46155.0,8504.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,460.3,4.49,34.888,50.0,81.0,78.0,nan,nan,nan,nan,46155.0,8504.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,462.4,4.49,34.888,51.0,78.0,81.0,nan,nan,nan,nan,46155.0,8504.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,464.3,4.49,34.888,52.0,78.0,81.0,nan,nan,nan,nan,46155.0,8504.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,465.3,4.495,34.889,51.0,77.0,80.0,nan,nan,nan,nan,46155.0,8504.0,4.506
2016-04-03 20:11:26,50.059255,-40.251476,467.2,4.495,34.889,50.0,79.0,75.0,nan,nan,nan,nan,46149.0,8503.0,4.494
2016-04-03 20:11:26,50.059255,-40.251476,469.2,4.495,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46149.0,8503.0,4.494
2016-04-03 20:11:26,50.059255,-40.251476,471.1,4.486,34.892,51.0,83.0,79.0,nan,nan,nan,nan,46149.0,8503.0,4.494
2016-04-03 20:11:26,50.059255,-40.251476,473.0,4.486,34.892,53.0,79.0,80.0,nan,nan,nan,nan,46149.0,8503.0,4.494
2016-04-03 20:11:26,50.059255,-40.251476,474.8,4.486,34.892,51.0,79.0,79.0,nan,nan,nan,nan,46149.0,8503.0,4.494
2016-04-03 20:11:26,50.059255,-40.251476,476.0,4.482,34.89,50.0,80.0,79.0,nan,nan,nan,nan,46111.0,8503.0,4.493
2016-04-03 20:11:26,50.059255,-40.251476,477.9,4.482,34.89,50.0,85.0,76.0,nan,nan,nan,nan,46111.0,8503.0,4.493
2016-04-03 20:11:26,50.059255,-40.251476,479.9,4.459,34.894,53.0,79.0,80.0,nan,nan,nan,nan,46111.0,8503.0,4.493
2016-04-03 20:11:26,50.059255,-40.251476,481.8,4.459,34.894,51.0,81.0,80.0,nan,nan,nan,nan,46111.0,8503.0,4.493
2016-04-03 20:11:26,50.059255,-40.251476,483.8,4.459,34.894,50.0,78.0,80.0,nan,nan,nan,nan,46111.0,8503.0,4.493
2016-04-03 20:11:26,50.059255,-40.251476,485.8,4.461,34.894,51.0,78.0,80.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,487.8,4.461,34.894,51.0,77.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,489.7,4.461,34.894,51.0,78.0,78.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,490.7,4.406,34.89,50.0,81.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,492.6,4.406,34.89,50.0,81.0,80.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,494.6,4.406,34.89,50.0,79.0,79.0,nan,nan,nan,nan,46063.0,8502.0,4.425
2016-04-03 20:11:26,50.059255,-40.251476,495.6,4.411,34.89,52.0,78.0,76.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,497.5,4.411,34.89,50.0,78.0,79.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,499.4,4.411,34.89,51.0,77.0,79.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,500.4,4.356,34.883,50.0,79.0,81.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,502.3,4.356,34.883,51.0,80.0,79.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,504.3,4.356,34.883,51.0,81.0,78.0,nan,nan,nan,nan,46009.0,8501.0,4.406
2016-04-03 20:11:26,50.059255,-40.251476,505.2,4.356,34.884,52.0,85.0,79.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,507.2,4.356,34.884,50.0,78.0,79.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,509.3,4.356,34.884,51.0,78.0,77.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,510.3,4.284,34.877,50.0,78.0,80.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,512.3,4.284,34.877,50.0,81.0,75.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,514.3,4.284,34.877,50.0,80.0,76.0,nan,nan,nan,nan,45942.0,8498.0,4.329
2016-04-03 20:11:26,50.059255,-40.251476,515.3,4.279,34.878,50.0,79.0,79.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,517.3,4.279,34.878,51.0,80.0,77.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,519.2,4.279,34.878,52.0,78.0,78.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,520.3,4.235,34.876,51.0,81.0,77.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,522.3,4.235,34.876,51.0,80.0,79.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,524.3,4.235,34.876,53.0,81.0,80.0,nan,nan,nan,nan,45881.0,8488.0,4.257
2016-04-03 20:11:26,50.059255,-40.251476,525.4,4.232,34.876,51.0,83.0,79.0,nan,nan,nan,nan,45909.0,8502.0,4.241
2016-04-03 20:11:26,50.059255,-40.251476,527.4,4.232,34.876,51.0,80.0,79.0,nan,nan,nan,nan,45909.0,8502.0,4.241
2016-04-03 20:11:26,50.059255,-40.251476,529.5,4.233,34.877,50.0,79.0,78.0,nan,nan,nan,nan,45909.0,8502.0,4.241
2016-04-03 20:11:26,50.059255,-40.251476,530.5,4.233,34.877,50.0,78.0,80.0,nan,nan,nan,nan,45909.0,8502.0,4.241
2016-04-03 20:11:26,50.059255,-40.251476,532.5,4.233,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,533.3,nan,nan,50.0,80.0,80.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,534.3,nan,nan,50.0,78.0,79.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,534.6,nan,nan,50.0,80.0,80.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,534.8,nan,nan,52.0,86.0,78.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,535.0,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,45910.0,8503.0,4.249
2016-04-03 20:11:26,50.059255,-40.251476,535.2,nan,nan,50.0,75.0,78.0,nan,nan,nan,nan,45906.0,8501.0,4.246
