datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:08:03,51.654316,-40.206057,396.5,3.646,34.765,69.0,86.0,83.0,nan,nan,nan,nan,44631.0,8478.0,3.66
2016-03-16 20:08:03,51.654316,-40.206057,399.1,3.646,34.765,71.0,86.0,86.0,nan,nan,nan,nan,44631.0,8478.0,3.66
2016-03-16 20:08:03,51.654316,-40.206057,401.6,3.652,34.768,68.0,87.0,80.0,nan,nan,nan,nan,44631.0,8478.0,3.66
2016-03-16 20:08:03,51.654316,-40.206057,404.5,3.652,34.768,68.0,86.0,82.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,405.8,3.654,34.768,66.0,88.0,83.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,408.4,3.654,34.768,68.0,86.0,85.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,410.7,3.663,34.772,69.0,86.0,86.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,412.3,3.663,34.772,68.0,87.0,87.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,414.8,3.663,34.772,69.0,87.0,86.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,416.1,3.661,34.771,68.0,87.0,85.0,nan,nan,nan,nan,44681.0,8478.0,3.67
2016-03-16 20:08:03,51.654316,-40.206057,418.7,3.661,34.771,67.0,84.0,83.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,421.3,3.669,34.774,67.0,86.0,83.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,423.7,3.669,34.774,68.0,88.0,82.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,425.0,3.669,34.774,66.0,86.0,82.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,426.6,3.669,34.774,65.0,85.0,85.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,429.2,3.669,34.774,66.0,86.0,84.0,nan,nan,nan,nan,44735.0,8477.0,3.681
2016-03-16 20:08:03,51.654316,-40.206057,431.8,3.683,34.778,67.0,84.0,84.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,434.3,3.683,34.778,65.0,85.0,84.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,435.8,3.681,34.778,65.0,87.0,82.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,437.2,3.681,34.778,65.0,85.0,80.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,439.8,3.681,34.778,62.0,85.0,84.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,442.4,3.717,34.79,61.0,82.0,82.0,nan,nan,nan,nan,44855.0,8478.0,3.7
2016-03-16 20:08:03,51.654316,-40.206057,445.1,3.717,34.79,60.0,84.0,83.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,447.8,3.717,34.79,59.0,82.0,81.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,449.9,3.717,34.79,57.0,99.0,80.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,451.9,3.741,34.797,58.0,85.0,81.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,454.6,3.741,34.797,57.0,81.0,79.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,455.7,3.736,34.794,59.0,83.0,79.0,nan,nan,nan,nan,44972.0,8470.0,3.758
2016-03-16 20:08:03,51.654316,-40.206057,457.7,3.736,34.794,57.0,82.0,80.0,nan,nan,nan,nan,45057.0,8482.0,3.75
2016-03-16 20:08:03,51.654316,-40.206057,459.9,3.739,34.796,56.0,81.0,82.0,nan,nan,nan,nan,45057.0,8482.0,3.75
2016-03-16 20:08:03,51.654316,-40.206057,461.6,3.739,34.796,58.0,83.0,1052.0,nan,nan,nan,nan,45057.0,8482.0,3.75
2016-03-16 20:08:03,51.654316,-40.206057,463.0,3.739,34.796,58.0,83.0,85.0,nan,nan,nan,nan,45057.0,8482.0,3.75
2016-03-16 20:08:03,51.654316,-40.206057,464.0,nan,nan,56.0,83.0,79.0,nan,nan,nan,nan,45122.0,8488.0,3.752
2016-03-16 20:08:03,51.654316,-40.206057,465.5,nan,nan,57.0,82.0,85.0,nan,nan,nan,nan,45122.0,8488.0,3.752
2016-03-16 20:08:03,51.654316,-40.206057,465.7,nan,nan,58.0,78.0,79.0,nan,nan,nan,nan,45124.0,8484.0,3.756
