datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,334.8,4.377,34.861,51.0,80.0,80.0,nan,nan,nan,nan,45521.0,8511.0,4.357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,335.7,4.355,34.859,53.0,78.0,80.0,nan,nan,nan,nan,45521.0,8511.0,4.357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,337.7,4.355,34.859,52.0,82.0,84.0,nan,nan,nan,nan,45521.0,8511.0,4.357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,339.7,4.355,34.859,52.0,79.0,79.0,nan,nan,nan,nan,45521.0,8511.0,4.357
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,341.5,4.325,34.857,54.0,79.0,80.0,nan,nan,nan,nan,45493.0,8493.0,4.338
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,343.4,4.325,34.857,53.0,81.0,77.0,nan,nan,nan,nan,45493.0,8493.0,4.338
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,345.1,4.325,34.857,52.0,82.0,78.0,nan,nan,nan,nan,45493.0,8493.0,4.338
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,346.3,4.326,34.857,52.0,82.0,82.0,nan,nan,nan,nan,45493.0,8493.0,4.338
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,348.0,4.326,34.857,52.0,79.0,82.0,nan,nan,nan,nan,45493.0,8493.0,4.338
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,349.7,4.326,34.857,50.0,81.0,80.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,351.3,4.301,34.852,50.0,82.0,79.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,353.1,4.301,34.852,53.0,80.0,82.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,354.0,4.301,34.852,53.0,80.0,82.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,355.0,4.301,34.852,54.0,82.0,78.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,356.6,4.306,34.854,53.0,82.0,76.0,nan,nan,nan,nan,45513.0,8515.0,4.323
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,358.4,4.306,34.854,55.0,82.0,77.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,359.9,4.306,34.854,51.0,83.0,79.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,361.5,4.229,34.852,52.0,82.0,78.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,362.3,4.229,34.852,54.0,81.0,82.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,364.1,4.229,34.852,52.0,80.0,81.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,365.2,4.229,34.852,53.0,80.0,82.0,nan,nan,nan,nan,45531.0,8513.0,4.3
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,366.8,4.245,34.852,50.0,82.0,79.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,368.6,4.245,34.852,51.0,81.0,80.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,370.3,4.17,34.859,52.0,80.0,81.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,371.2,4.17,34.859,51.0,81.0,81.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,373.1,4.17,34.859,50.0,81.0,83.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,374.8,4.17,34.859,52.0,84.0,76.0,nan,nan,nan,nan,45596.0,8510.0,4.192
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,375.7,4.168,34.86,50.0,79.0,80.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,377.6,4.168,34.86,53.0,82.0,80.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,379.4,4.168,34.86,51.0,82.0,82.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,380.3,4.155,34.862,50.0,79.0,78.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,382.1,4.155,34.862,51.0,80.0,79.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,384.0,4.155,34.862,51.0,82.0,79.0,nan,nan,nan,nan,45596.0,8509.0,4.174
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,385.0,4.155,34.862,53.0,80.0,81.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,386.7,4.157,34.862,52.0,82.0,82.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,388.7,4.157,34.862,50.0,82.0,80.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,389.7,4.157,34.862,50.0,79.0,82.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,391.5,4.12,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,393.4,4.12,34.865,50.0,81.0,78.0,nan,nan,nan,nan,45595.0,8505.0,4.155
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,395.0,4.12,34.865,50.0,80.0,79.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,396.2,4.122,34.864,50.0,80.0,77.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,398.0,4.122,34.864,52.0,81.0,79.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,399.0,4.122,34.864,53.0,81.0,79.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,400.9,4.103,34.869,51.0,81.0,79.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,402.8,4.103,34.869,51.0,81.0,78.0,nan,nan,nan,nan,45595.0,8501.0,4.119
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,404.7,4.103,34.869,52.0,79.0,80.0,nan,nan,nan,nan,45574.0,8483.0,4.114
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,405.6,4.104,34.87,51.0,81.0,81.0,nan,nan,nan,nan,45574.0,8483.0,4.114
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,407.5,4.104,34.87,50.0,81.0,78.0,nan,nan,nan,nan,45574.0,8483.0,4.114
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,408.4,4.104,34.87,51.0,79.0,81.0,nan,nan,nan,nan,45574.0,8483.0,4.114
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,410.5,4.09,34.869,51.0,83.0,81.0,nan,nan,nan,nan,45574.0,8483.0,4.114
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,412.4,4.09,34.869,50.0,79.0,82.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,414.3,4.09,34.869,50.0,79.0,80.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,415.2,4.092,34.87,51.0,82.0,79.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,417.1,4.092,34.87,50.0,83.0,82.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,419.0,4.092,34.87,49.0,79.0,82.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,420.9,4.091,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45608.0,8507.0,4.099
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,422.8,4.091,34.873,50.0,81.0,81.0,nan,nan,nan,nan,45623.0,8508.0,4.107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,424.8,4.091,34.873,51.0,79.0,81.0,nan,nan,nan,nan,45623.0,8508.0,4.107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,425.8,4.091,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45623.0,8508.0,4.107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,427.7,4.091,34.873,52.0,80.0,81.0,nan,nan,nan,nan,45623.0,8508.0,4.107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,429.7,4.091,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45623.0,8508.0,4.107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,431.7,4.083,34.873,51.0,79.0,77.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,433.8,4.083,34.873,51.0,78.0,80.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,435.1,4.083,34.873,50.0,80.0,82.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,436.5,4.083,34.873,50.0,80.0,85.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,437.6,4.083,34.873,52.0,81.0,78.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,439.5,4.083,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45598.0,8506.0,4.085
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,441.4,4.052,34.872,51.0,80.0,80.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,443.4,4.052,34.872,51.0,80.0,81.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,444.9,4.052,34.872,50.0,81.0,80.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,446.2,4.048,34.872,50.0,81.0,81.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,447.4,4.048,34.872,51.0,80.0,78.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,449.4,4.048,34.872,50.0,81.0,79.0,nan,nan,nan,nan,45589.0,8503.0,4.058
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,451.3,4.031,34.872,51.0,79.0,80.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,453.4,4.031,34.872,50.0,79.0,79.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,454.9,4.031,34.872,51.0,80.0,81.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,456.2,4.034,34.873,50.0,78.0,81.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,457.6,4.034,34.873,50.0,81.0,80.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,459.5,4.034,34.873,52.0,85.0,83.0,nan,nan,nan,nan,45588.0,8500.0,4.044
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,461.6,4.022,34.874,51.0,82.0,80.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,463.5,4.022,34.874,51.0,78.0,80.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,465.1,4.022,34.874,51.0,79.0,79.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,466.2,4.022,34.873,52.0,79.0,79.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,467.7,4.022,34.873,50.0,79.0,77.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,469.7,4.022,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45570.0,8485.0,4.025
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,471.7,4.001,34.874,51.0,83.0,81.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,473.7,4.001,34.874,50.0,80.0,92.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,475.8,4.002,34.874,50.0,79.0,77.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,476.9,4.002,34.874,51.0,79.0,83.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,478.9,4.002,34.874,51.0,82.0,81.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,481.3,3.993,34.874,53.0,78.0,79.0,nan,nan,nan,nan,45585.0,8502.0,4.01
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,483.3,3.993,34.874,50.0,79.0,80.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,484.8,3.993,34.874,51.0,79.0,78.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,486.5,3.992,34.874,51.0,81.0,77.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,487.5,3.992,34.874,50.0,79.0,80.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,489.6,3.992,34.874,50.0,78.0,81.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,491.7,3.972,34.874,52.0,80.0,82.0,nan,nan,nan,nan,45583.0,8502.0,4.002
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,493.9,3.972,34.874,50.0,81.0,79.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,495.1,3.972,34.874,51.0,83.0,80.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,497.0,3.975,34.874,51.0,79.0,78.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,498.1,3.975,34.874,52.0,79.0,81.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,500.3,3.971,34.875,51.0,79.0,80.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,502.4,3.971,34.875,52.0,76.0,78.0,nan,nan,nan,nan,45588.0,8498.0,3.986
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,504.5,3.971,34.875,51.0,79.0,78.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,505.8,3.972,34.876,50.0,86.0,79.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,508.0,3.972,34.876,50.0,80.0,80.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,509.1,3.972,34.876,50.0,79.0,97.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,511.3,3.966,34.877,50.0,85.0,80.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,513.5,3.966,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45589.0,8501.0,3.984
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,514.8,3.966,34.877,51.0,81.0,101.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,516.8,3.967,34.877,51.0,80.0,78.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,519.0,3.967,34.877,51.0,79.0,78.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,520.1,3.955,34.878,52.0,79.0,77.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,522.3,3.955,34.878,50.0,77.0,81.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,524.6,3.955,34.878,52.0,78.0,127.0,nan,nan,nan,nan,45598.0,8501.0,3.972
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,525.7,3.954,34.878,50.0,81.0,81.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,527.9,3.954,34.878,54.0,189.0,80.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,530.2,3.948,34.878,52.0,78.0,78.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,531.3,3.948,34.878,50.0,80.0,79.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,533.8,3.948,34.878,50.0,78.0,77.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,535.0,3.948,34.878,51.0,79.0,157.0,nan,nan,nan,nan,45596.0,8498.0,3.96
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,537.3,3.944,34.878,51.0,78.0,76.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,539.6,3.944,34.878,50.0,76.0,79.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,541.9,3.928,34.878,50.0,78.0,496.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,544.2,3.928,34.878,49.0,76.0,91.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,545.3,3.928,34.878,51.0,83.0,84.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,547.6,3.928,34.878,50.0,80.0,75.0,nan,nan,nan,nan,45589.0,8496.0,3.944
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,549.9,3.928,34.878,50.0,78.0,79.0,nan,nan,nan,nan,45577.0,8494.0,3.921
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,552.2,3.908,34.876,51.0,76.0,76.0,nan,nan,nan,nan,45577.0,8494.0,3.921
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,554.6,3.908,34.876,51.0,79.0,155.0,nan,nan,nan,nan,45577.0,8494.0,3.921
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,555.7,3.909,34.876,51.0,79.0,79.0,nan,nan,nan,nan,45577.0,8494.0,3.921
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,558.1,3.909,34.876,50.0,75.0,81.0,nan,nan,nan,nan,45577.0,8494.0,3.921
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,560.7,3.891,34.875,51.0,77.0,77.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,563.1,3.891,34.875,51.0,78.0,79.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,564.9,3.891,34.875,52.0,78.0,409.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,565.5,3.891,34.875,50.0,77.0,77.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,567.9,3.891,34.875,64.0,332.0,79.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,570.3,3.871,34.874,50.0,79.0,87.0,nan,nan,nan,nan,45558.0,8490.0,3.901
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,572.7,3.871,34.874,50.0,80.0,1943.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,575.0,3.871,34.874,50.0,118.0,79.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,576.3,3.87,34.874,50.0,80.0,83.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,577.5,3.87,34.874,50.0,76.0,76.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,579.9,3.87,34.874,51.0,79.0,89.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,582.3,3.861,34.874,50.0,79.0,119.0,nan,nan,nan,nan,45548.0,8478.0,3.881
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,584.8,3.861,34.874,52.0,96.0,95.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,586.2,3.859,34.874,50.0,78.0,76.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,588.6,3.859,34.874,52.0,79.0,79.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,589.9,3.859,34.874,51.0,77.0,79.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,592.4,3.848,34.873,52.0,78.0,78.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,594.9,3.848,34.873,51.0,78.0,75.0,nan,nan,nan,nan,45557.0,8487.0,3.868
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,597.4,3.846,34.873,51.0,77.0,1196.0,nan,nan,nan,nan,45499.0,8464.0,3.845
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,599.8,3.846,34.873,52.0,78.0,809.0,nan,nan,nan,nan,45499.0,8464.0,3.845
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,601.5,3.818,34.87,99.0,899.0,393.0,nan,nan,nan,nan,45499.0,8464.0,3.845
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,602.6,3.818,34.87,50.0,79.0,94.0,nan,nan,nan,nan,45499.0,8464.0,3.845
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,604.3,3.818,34.87,51.0,78.0,623.0,nan,nan,nan,nan,45499.0,8464.0,3.845
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,605.9,3.816,34.87,50.0,87.0,380.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,607.5,3.816,34.87,87.0,1485.0,95.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,609.3,3.816,34.87,50.0,80.0,947.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,610.1,3.8,34.868,96.0,234.0,1751.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,611.7,3.8,34.868,51.0,78.0,945.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,613.3,3.8,34.868,51.0,79.0,92.0,nan,nan,nan,nan,45518.0,8492.0,3.815
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,614.9,3.8,34.868,51.0,77.0,158.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,615.8,3.794,34.867,50.0,76.0,75.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,617.5,3.794,34.867,67.0,646.0,80.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,618.3,3.794,34.867,50.0,79.0,76.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,619.9,3.794,34.867,52.0,99.0,92.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,621.5,3.746,34.862,50.0,77.0,835.0,nan,nan,nan,nan,45479.0,8491.0,3.793
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,623.2,3.746,34.862,50.0,97.0,77.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,624.9,3.746,34.862,50.0,78.0,77.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,625.7,3.748,34.862,52.0,91.0,80.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,626.5,3.748,34.862,51.0,80.0,79.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,628.4,3.748,34.862,50.0,80.0,1193.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,630.1,3.746,34.863,51.0,78.0,77.0,nan,nan,nan,nan,45482.0,8488.0,3.757
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,631.9,3.746,34.863,48.0,78.0,80.0,nan,nan,nan,nan,45502.0,8492.0,3.761
