datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:52:04,51.38982333333333,-40.804649,306.8,5.238,34.843,60.0,92.0,85.0,nan,nan,nan,nan,46143.0,8503.0,5.27
2016-03-19 20:52:04,51.38982333333333,-40.804649,308.9,5.238,34.843,62.0,86.0,82.0,nan,nan,nan,nan,46143.0,8503.0,5.27
2016-03-19 20:52:04,51.38982333333333,-40.804649,311.0,4.872,34.801,63.0,88.0,85.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,313.2,4.872,34.801,64.0,90.0,84.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,314.7,4.872,34.801,63.0,87.0,85.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,315.3,4.901,34.802,64.0,87.0,83.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,317.5,4.901,34.802,64.0,92.0,84.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,319.6,4.901,34.802,66.0,87.0,82.0,nan,nan,nan,nan,45874.0,8497.0,4.903
2016-03-19 20:52:04,51.38982333333333,-40.804649,321.8,4.857,34.805,67.0,90.0,85.0,nan,nan,nan,nan,46034.0,8498.0,4.887
2016-03-19 20:52:04,51.38982333333333,-40.804649,323.9,4.857,34.805,67.0,85.0,84.0,nan,nan,nan,nan,46034.0,8498.0,4.887
2016-03-19 20:52:04,51.38982333333333,-40.804649,325.4,4.86,34.805,65.0,86.0,83.0,nan,nan,nan,nan,46034.0,8498.0,4.887
2016-03-19 20:52:04,51.38982333333333,-40.804649,327.2,4.86,34.805,62.0,83.0,82.0,nan,nan,nan,nan,46034.0,8498.0,4.887
2016-03-19 20:52:04,51.38982333333333,-40.804649,329.3,4.86,34.805,65.0,88.0,83.0,nan,nan,nan,nan,46034.0,8498.0,4.887
2016-03-19 20:52:04,51.38982333333333,-40.804649,331.7,4.958,34.828,66.0,85.0,82.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,333.9,4.958,34.828,62.0,84.0,82.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,335.1,4.958,34.828,65.0,85.0,82.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,336.2,4.974,34.831,63.0,82.0,80.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,338.2,4.974,34.831,63.0,84.0,82.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,340.2,4.93,34.832,63.0,85.0,83.0,nan,nan,nan,nan,46085.0,8498.0,5.002
2016-03-19 20:52:04,51.38982333333333,-40.804649,342.4,4.93,34.832,63.0,85.0,82.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,344.6,4.93,34.832,62.0,91.0,87.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,345.7,4.941,34.829,64.0,88.0,85.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,347.0,4.941,34.829,64.0,85.0,85.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,349.0,4.941,34.829,64.0,95.0,85.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,351.1,4.686,34.797,64.0,86.0,86.0,nan,nan,nan,nan,45679.0,8491.0,4.863
2016-03-19 20:52:04,51.38982333333333,-40.804649,353.4,4.686,34.797,64.0,95.0,86.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,355.0,4.686,34.797,66.0,89.0,85.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,356.7,4.693,34.797,65.0,85.0,83.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,359.2,4.693,34.797,66.0,85.0,83.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,361.4,4.564,34.785,65.0,87.0,85.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,363.7,4.564,34.785,65.0,89.0,85.0,nan,nan,nan,nan,45446.0,8474.0,4.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,364.8,4.651,34.792,65.0,89.0,84.0,nan,nan,nan,nan,45244.0,8487.0,4.438
2016-03-19 20:52:04,51.38982333333333,-40.804649,367.0,4.651,34.792,69.0,89.0,88.0,nan,nan,nan,nan,45244.0,8487.0,4.438
2016-03-19 20:52:04,51.38982333333333,-40.804649,369.3,4.651,34.792,67.0,89.0,84.0,nan,nan,nan,nan,45244.0,8487.0,4.438
2016-03-19 20:52:04,51.38982333333333,-40.804649,371.6,4.385,34.767,68.0,88.0,85.0,nan,nan,nan,nan,45244.0,8487.0,4.438
2016-03-19 20:52:04,51.38982333333333,-40.804649,373.8,4.385,34.767,66.0,89.0,87.0,nan,nan,nan,nan,45244.0,8487.0,4.438
2016-03-19 20:52:04,51.38982333333333,-40.804649,376.2,4.389,34.768,67.0,87.0,84.0,nan,nan,nan,nan,45226.0,8486.0,4.367
2016-03-19 20:52:04,51.38982333333333,-40.804649,378.6,4.389,34.768,67.0,88.0,85.0,nan,nan,nan,nan,45226.0,8486.0,4.367
2016-03-19 20:52:04,51.38982333333333,-40.804649,381.0,4.338,34.765,64.0,88.0,82.0,nan,nan,nan,nan,45226.0,8486.0,4.367
2016-03-19 20:52:04,51.38982333333333,-40.804649,383.3,4.338,34.765,67.0,88.0,86.0,nan,nan,nan,nan,45226.0,8486.0,4.367
2016-03-19 20:52:04,51.38982333333333,-40.804649,385.1,4.338,34.765,69.0,89.0,84.0,nan,nan,nan,nan,45226.0,8486.0,4.367
2016-03-19 20:52:04,51.38982333333333,-40.804649,386.4,4.333,34.763,69.0,89.0,86.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,387.9,4.333,34.763,66.0,89.0,84.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,389.4,4.333,34.763,68.0,86.0,84.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,390.2,4.328,34.776,67.0,86.0,84.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,391.8,4.328,34.776,67.0,91.0,81.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,393.4,4.328,34.776,66.0,87.0,84.0,nan,nan,nan,nan,45309.0,8476.0,4.345
2016-03-19 20:52:04,51.38982333333333,-40.804649,395.0,4.328,34.776,65.0,86.0,84.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,395.8,4.327,34.775,65.0,88.0,82.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,397.4,4.327,34.775,67.0,86.0,87.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,398.3,4.327,34.775,67.0,88.0,81.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,400.0,4.327,34.775,64.0,86.0,80.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,401.7,4.421,34.8,63.0,83.0,82.0,nan,nan,nan,nan,45475.0,8490.0,4.343
2016-03-19 20:52:04,51.38982333333333,-40.804649,403.5,4.421,34.8,61.0,82.0,85.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,404.9,4.421,34.8,60.0,85.0,81.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,406.3,4.431,34.803,58.0,85.0,89.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,407.2,4.431,34.803,60.0,84.0,82.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,409.0,4.431,34.803,58.0,81.0,82.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,410.9,4.432,34.809,60.0,82.0,79.0,nan,nan,nan,nan,45636.0,8491.0,4.509
2016-03-19 20:52:04,51.38982333333333,-40.804649,412.9,4.432,34.809,61.0,83.0,79.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,414.9,4.432,34.809,62.0,81.0,82.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,415.9,4.408,34.807,60.0,84.0,82.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,416.9,4.408,34.807,59.0,84.0,85.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,418.9,4.408,34.807,60.0,83.0,84.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,421.0,4.642,34.838,56.0,84.0,82.0,nan,nan,nan,nan,45719.0,8491.0,4.466
2016-03-19 20:52:04,51.38982333333333,-40.804649,422.9,4.642,34.838,56.0,83.0,80.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,424.9,4.642,34.838,55.0,82.0,81.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,425.9,4.58,34.832,56.0,82.0,81.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,426.9,4.58,34.832,62.0,641.0,794.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,429.2,4.58,34.832,61.0,84.0,82.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,431.3,4.152,34.784,62.0,86.0,82.0,nan,nan,nan,nan,45382.0,8487.0,4.589
2016-03-19 20:52:04,51.38982333333333,-40.804649,433.4,4.152,34.784,64.0,85.0,82.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,435.0,4.152,34.784,64.0,85.0,84.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,436.6,4.158,34.783,66.0,86.0,85.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,437.6,4.158,34.783,63.0,84.0,82.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,439.8,4.158,34.783,62.0,87.0,79.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,442.0,4.437,34.835,54.0,84.0,80.0,nan,nan,nan,nan,45700.0,8489.0,4.137
2016-03-19 20:52:04,51.38982333333333,-40.804649,444.1,4.437,34.835,53.0,80.0,78.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,445.2,4.466,34.838,54.0,80.0,81.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,447.4,4.466,34.838,54.0,84.0,79.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,448.5,4.466,34.838,55.0,80.0,81.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,450.8,4.385,34.831,55.0,81.0,80.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,453.2,4.385,34.831,54.0,82.0,80.0,nan,nan,nan,nan,45791.0,8491.0,4.433
2016-03-19 20:52:04,51.38982333333333,-40.804649,454.8,4.385,34.831,55.0,79.0,81.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,456.6,4.382,34.83,54.0,82.0,82.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,458.9,4.382,34.83,55.0,80.0,80.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,460.1,4.331,34.822,54.0,82.0,82.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,462.5,4.331,34.822,55.0,82.0,79.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,464.9,4.331,34.822,53.0,82.0,81.0,nan,nan,nan,nan,45663.0,8490.0,4.37
2016-03-19 20:52:04,51.38982333333333,-40.804649,466.1,4.342,34.824,54.0,84.0,82.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,468.5,4.342,34.824,55.0,83.0,81.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,470.9,4.168,34.807,59.0,81.0,82.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,472.1,4.168,34.807,59.0,83.0,78.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,474.4,4.168,34.807,58.0,83.0,80.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,475.6,4.163,34.806,59.0,83.0,81.0,nan,nan,nan,nan,45489.0,8487.0,4.183
2016-03-19 20:52:04,51.38982333333333,-40.804649,477.9,4.163,34.806,59.0,82.0,82.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,480.1,4.175,34.81,59.0,83.0,81.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,482.7,4.175,34.81,59.0,107.0,80.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,484.7,4.175,34.81,59.0,84.0,81.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,486.2,4.178,34.812,60.0,83.0,82.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,488.5,4.178,34.812,57.0,81.0,88.0,nan,nan,nan,nan,45763.0,8493.0,4.185
2016-03-19 20:52:04,51.38982333333333,-40.804649,490.9,4.643,34.894,57.0,82.0,79.0,nan,nan,nan,nan,46554.0,8504.0,4.697
2016-03-19 20:52:04,51.38982333333333,-40.804649,493.1,4.643,34.894,56.0,81.0,84.0,nan,nan,nan,nan,46554.0,8504.0,4.697
2016-03-19 20:52:04,51.38982333333333,-40.804649,495.2,4.643,34.894,55.0,81.0,81.0,nan,nan,nan,nan,46554.0,8504.0,4.697
2016-03-19 20:52:04,51.38982333333333,-40.804649,497.0,4.645,34.896,53.0,83.0,82.0,nan,nan,nan,nan,46554.0,8504.0,4.697
2016-03-19 20:52:04,51.38982333333333,-40.804649,499.5,4.645,34.896,53.0,83.0,81.0,nan,nan,nan,nan,46554.0,8504.0,4.697
2016-03-19 20:52:04,51.38982333333333,-40.804649,501.9,4.976,34.948,52.0,84.0,77.0,nan,nan,nan,nan,46711.0,8507.0,5.012
2016-03-19 20:52:04,51.38982333333333,-40.804649,504.3,4.976,34.948,53.0,80.0,80.0,nan,nan,nan,nan,46711.0,8507.0,5.012
2016-03-19 20:52:04,51.38982333333333,-40.804649,505.5,4.969,34.947,52.0,81.0,79.0,nan,nan,nan,nan,46711.0,8507.0,5.012
2016-03-19 20:52:04,51.38982333333333,-40.804649,507.9,4.969,34.947,52.0,80.0,79.0,nan,nan,nan,nan,46711.0,8507.0,5.012
2016-03-19 20:52:04,51.38982333333333,-40.804649,510.6,5.035,34.958,52.0,81.0,80.0,nan,nan,nan,nan,46711.0,8507.0,5.012
2016-03-19 20:52:04,51.38982333333333,-40.804649,513.0,5.035,34.958,53.0,79.0,78.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,514.9,5.035,34.958,52.0,79.0,77.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,516.7,5.047,34.961,52.0,81.0,79.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,518.8,5.047,34.961,52.0,80.0,80.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,520.2,5.078,34.971,51.0,79.0,80.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,522.6,5.078,34.971,52.0,78.0,79.0,nan,nan,nan,nan,46764.0,8507.0,5.079
2016-03-19 20:52:04,51.38982333333333,-40.804649,525.0,5.078,34.971,51.0,81.0,79.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,526.2,5.081,34.971,51.0,77.0,77.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,528.7,5.081,34.971,50.0,84.0,85.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,530.9,5.062,34.975,52.0,78.0,79.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,532.4,5.062,34.975,51.0,78.0,80.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,534.8,5.062,34.975,52.0,78.0,81.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,536.1,5.063,34.975,50.0,81.0,77.0,nan,nan,nan,nan,46757.0,8507.0,5.081
2016-03-19 20:52:04,51.38982333333333,-40.804649,538.8,5.063,34.975,52.0,83.0,78.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,541.3,5.042,34.974,50.0,77.0,77.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,543.3,5.042,34.974,51.0,79.0,80.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,544.8,5.042,34.974,52.0,78.0,78.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,546.3,5.039,34.974,50.0,80.0,77.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,548.8,5.039,34.974,52.0,79.0,78.0,nan,nan,nan,nan,46712.0,8505.0,5.05
2016-03-19 20:52:04,51.38982333333333,-40.804649,551.3,5.011,34.971,50.0,79.0,79.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,553.8,5.011,34.971,50.0,79.0,79.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,555.0,4.998,34.97,50.0,78.0,79.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,556.2,4.998,34.97,50.0,79.0,81.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,558.7,4.998,34.97,51.0,81.0,77.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,561.2,4.914,34.96,52.0,77.0,79.0,nan,nan,nan,nan,46597.0,8501.0,4.976
2016-03-19 20:52:04,51.38982333333333,-40.804649,563.6,4.914,34.96,52.0,80.0,79.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,565.1,4.914,34.96,51.0,78.0,78.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,567.2,4.909,34.96,51.0,79.0,79.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,568.6,4.909,34.96,52.0,79.0,77.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,570.9,4.73,34.94,50.0,77.0,80.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,573.3,4.73,34.94,51.0,78.0,78.0,nan,nan,nan,nan,46435.0,8496.0,4.878
2016-03-19 20:52:04,51.38982333333333,-40.804649,575.1,4.73,34.94,50.0,79.0,78.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,576.9,4.74,34.941,50.0,79.0,80.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,579.2,4.74,34.941,50.0,75.0,78.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,580.1,4.74,34.941,50.0,78.0,76.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,582.7,4.608,34.927,50.0,79.0,77.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,585.0,4.608,34.927,51.0,78.0,79.0,nan,nan,nan,nan,46291.0,8491.0,4.636
2016-03-19 20:52:04,51.38982333333333,-40.804649,586.2,4.605,34.927,50.0,77.0,79.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,588.6,4.605,34.927,51.0,77.0,76.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,590.9,4.563,34.928,51.0,79.0,79.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,592.2,4.563,34.928,51.0,77.0,77.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,594.6,4.563,34.928,50.0,79.0,77.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,596.0,4.562,34.929,50.0,79.0,78.0,nan,nan,nan,nan,46258.0,8490.0,4.58
2016-03-19 20:52:04,51.38982333333333,-40.804649,598.5,4.562,34.929,52.0,78.0,79.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,600.9,4.546,34.928,51.0,79.0,82.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,603.3,4.546,34.928,51.0,79.0,80.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,604.5,4.546,34.928,50.0,78.0,81.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,605.5,4.544,34.928,50.0,76.0,77.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,607.9,4.544,34.928,51.0,77.0,81.0,nan,nan,nan,nan,46234.0,8489.0,4.558
2016-03-19 20:52:04,51.38982333333333,-40.804649,610.3,4.523,34.928,51.0,77.0,79.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,613.2,4.523,34.928,50.0,77.0,79.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,615.2,4.523,34.928,52.0,78.0,77.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,616.7,4.521,34.928,51.0,75.0,78.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,619.1,4.521,34.928,50.0,75.0,79.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,621.5,4.496,34.929,51.0,77.0,80.0,nan,nan,nan,nan,46200.0,8488.0,4.529
2016-03-19 20:52:04,51.38982333333333,-40.804649,623.9,4.496,34.929,50.0,78.0,77.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,625.1,4.497,34.929,50.0,80.0,78.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,627.4,4.497,34.929,52.0,77.0,76.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,628.6,4.497,34.929,51.0,78.0,76.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,630.9,4.472,34.928,51.0,78.0,78.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,633.3,4.472,34.928,52.0,77.0,79.0,nan,nan,nan,nan,46176.0,8486.0,4.503
2016-03-19 20:52:04,51.38982333333333,-40.804649,635.3,4.472,34.928,51.0,78.0,78.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,636.9,4.473,34.928,51.0,78.0,80.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,639.5,4.473,34.928,50.0,78.0,78.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,641.9,4.429,34.924,51.0,79.0,79.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,644.3,4.429,34.924,50.0,76.0,78.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,645.5,4.427,34.924,51.0,77.0,80.0,nan,nan,nan,nan,46118.0,8483.0,4.465
2016-03-19 20:52:04,51.38982333333333,-40.804649,648.0,4.427,34.924,51.0,77.0,78.0,nan,nan,nan,nan,45980.0,8470.0,4.404
2016-03-19 20:52:04,51.38982333333333,-40.804649,650.3,4.32,34.91,50.0,76.0,78.0,nan,nan,nan,nan,45980.0,8470.0,4.404
2016-03-19 20:52:04,51.38982333333333,-40.804649,652.7,4.32,34.91,50.0,78.0,75.0,nan,nan,nan,nan,45980.0,8470.0,4.404
