datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:14:23,50.459166,-40.105387,298.5,5.278,34.815,54.0,80.0,318.0,2147364971.0,2147522759.0,2147409532.0,2147219162.0,46378.0,8512.0,5.279
2016-04-06 20:14:23,50.459166,-40.105387,300.4,5.241,34.833,54.0,84.0,83.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46512.0,8511.0,5.273
2016-04-06 20:14:23,50.459166,-40.105387,302.3,5.241,34.833,53.0,80.0,81.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46512.0,8511.0,5.273
2016-04-06 20:14:23,50.459166,-40.105387,304.3,5.241,34.833,53.0,80.0,79.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46512.0,8511.0,5.273
2016-04-06 20:14:23,50.459166,-40.105387,305.3,5.229,34.835,54.0,84.0,82.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46512.0,8511.0,5.273
2016-04-06 20:14:23,50.459166,-40.105387,307.4,5.229,34.835,55.0,84.0,82.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46512.0,8511.0,5.273
2016-04-06 20:14:23,50.459166,-40.105387,309.7,5.229,34.835,53.0,84.0,82.0,2147364381.0,2147522510.0,2147410317.0,2147218872.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,311.8,5.286,34.861,53.0,81.0,83.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,313.6,5.286,34.861,52.0,80.0,80.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,314.8,5.286,34.861,53.0,83.0,81.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,315.1,5.327,34.871,53.0,83.0,81.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,317.0,5.327,34.871,52.0,81.0,79.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46861.0,8511.0,5.258
2016-04-06 20:14:23,50.459166,-40.105387,319.1,5.327,34.871,52.0,77.0,81.0,2147364951.0,2147523985.0,2147412008.0,2147219496.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,321.2,5.242,34.86,51.0,80.0,77.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,323.2,5.242,34.86,51.0,80.0,81.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,324.3,5.242,34.86,52.0,81.0,78.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,325.3,5.265,34.858,51.0,81.0,79.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,327.4,5.265,34.858,51.0,80.0,79.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46634.0,8506.0,5.275
2016-04-06 20:14:23,50.459166,-40.105387,329.6,5.265,34.858,51.0,81.0,79.0,2147365887.0,2147524398.0,2147409903.0,2147220767.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,331.7,5.019,34.847,50.0,81.0,82.0,2147365186.0,2147523763.0,2147410630.0,2147220763.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,334.0,5.019,34.847,50.0,77.0,80.0,2147365186.0,2147523763.0,2147410630.0,2147220763.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,335.0,5.019,34.847,51.0,81.0,78.0,2147365186.0,2147523763.0,2147410630.0,2147220763.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,336.1,5.043,34.851,52.0,78.0,81.0,2147365186.0,2147523763.0,2147410630.0,2147220763.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,338.2,5.043,34.851,51.0,77.0,78.0,2147365186.0,2147523763.0,2147410630.0,2147220763.0,46715.0,8506.0,5.032
2016-04-06 20:14:23,50.459166,-40.105387,340.3,5.077,34.868,50.0,78.0,80.0,2147365241.0,2147526269.0,2147411251.0,2147218736.0,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,342.4,5.077,34.868,50.0,79.0,80.0,2147365241.0,2147526269.0,2147411251.0,2147218736.0,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,344.5,5.077,34.868,52.0,78.0,80.0,2147365241.0,2147526269.0,2147411251.0,2147218736.0,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,345.1,5.037,34.864,53.0,82.0,77.0,2147365241.0,2147526269.0,2147411251.0,2147218736.0,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,345.6,5.037,34.864,53.0,82.0,77.0,nan,nan,nan,nan,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,347.7,5.037,34.864,50.0,80.0,81.0,nan,nan,nan,nan,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,349.8,5.037,34.864,51.0,80.0,79.0,nan,nan,nan,nan,46821.0,8507.0,5.062
2016-04-06 20:14:23,50.459166,-40.105387,352.0,5.161,34.893,51.0,81.0,79.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,354.2,5.161,34.893,52.0,78.0,80.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,355.3,5.158,34.894,50.0,77.0,78.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,356.4,5.158,34.894,50.0,81.0,78.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,358.5,5.158,34.894,51.0,77.0,79.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,361.0,5.148,34.902,52.0,80.0,80.0,nan,nan,nan,nan,46931.0,8510.0,5.184
2016-04-06 20:14:23,50.459166,-40.105387,363.2,5.148,34.902,51.0,77.0,77.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,365.1,5.148,34.902,50.0,79.0,79.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,366.6,5.143,34.902,49.0,78.0,77.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,367.7,5.143,34.902,52.0,77.0,79.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,369.9,5.143,34.902,52.0,249.0,212.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,372.1,5.124,34.909,50.0,80.0,79.0,nan,nan,nan,nan,46878.0,8506.0,5.155
2016-04-06 20:14:23,50.459166,-40.105387,374.3,5.124,34.909,53.0,78.0,82.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,375.4,5.146,34.911,50.0,80.0,81.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,377.6,5.146,34.911,52.0,76.0,81.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,378.8,5.146,34.911,50.0,80.0,77.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,381.0,5.006,34.902,50.0,78.0,77.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,383.3,5.006,34.902,51.0,80.0,80.0,nan,nan,nan,nan,46739.0,8503.0,5.091
2016-04-06 20:14:23,50.459166,-40.105387,385.1,5.006,34.902,50.0,79.0,80.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,386.9,5.014,34.902,50.0,80.0,79.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,389.2,5.014,34.902,51.0,79.0,79.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,390.3,4.803,34.882,52.0,82.0,77.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,392.6,4.803,34.882,50.0,78.0,80.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,394.9,4.803,34.882,52.0,78.0,79.0,nan,nan,nan,nan,46438.0,8498.0,4.925
2016-04-06 20:14:23,50.459166,-40.105387,396.1,4.788,34.882,51.0,80.0,78.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,398.4,4.788,34.882,50.0,79.0,79.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,400.8,4.718,34.874,51.0,79.0,79.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,402.0,4.718,34.874,51.0,79.0,79.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,404.4,4.718,34.874,51.0,80.0,78.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,405.6,4.715,34.874,52.0,78.0,82.0,nan,nan,nan,nan,46331.0,8501.0,4.739
2016-04-06 20:14:23,50.459166,-40.105387,408.0,4.715,34.874,51.0,80.0,79.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,410.4,4.711,34.877,51.0,78.0,78.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,412.9,4.711,34.877,51.0,81.0,79.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,414.4,4.711,34.877,52.0,82.0,84.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,415.6,4.711,34.877,51.0,78.0,79.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,418.1,4.711,34.877,50.0,78.0,81.0,nan,nan,nan,nan,46364.0,8500.0,4.723
2016-04-06 20:14:23,50.459166,-40.105387,420.6,4.728,34.884,51.0,85.0,82.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,423.2,4.728,34.884,51.0,81.0,79.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,425.2,4.728,34.884,50.0,79.0,80.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,426.9,4.729,34.884,50.0,76.0,77.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,429.5,4.729,34.884,50.0,79.0,80.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,432.0,4.731,34.886,53.0,80.0,80.0,nan,nan,nan,nan,46408.0,8500.0,4.742
2016-04-06 20:14:23,50.459166,-40.105387,434.5,4.731,34.886,50.0,77.0,79.0,nan,nan,nan,nan,46338.0,8498.0,4.74
2016-04-06 20:14:23,50.459166,-40.105387,435.8,4.731,34.886,51.0,77.0,79.0,nan,nan,nan,nan,46338.0,8498.0,4.74
2016-04-06 20:14:23,50.459166,-40.105387,438.3,4.731,34.886,50.0,77.0,80.0,nan,nan,nan,nan,46338.0,8498.0,4.74
2016-04-06 20:14:23,50.459166,-40.105387,440.8,4.661,34.885,50.0,81.0,80.0,nan,nan,nan,nan,46338.0,8498.0,4.74
2016-04-06 20:14:23,50.459166,-40.105387,443.3,4.661,34.885,51.0,79.0,80.0,nan,nan,nan,nan,46338.0,8498.0,4.74
2016-04-06 20:14:23,50.459166,-40.105387,444.9,4.613,34.882,50.0,79.0,82.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,447.4,4.613,34.882,50.0,77.0,80.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,450.0,4.697,34.898,52.0,79.0,79.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,451.4,4.697,34.898,50.0,78.0,77.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,454.0,4.697,34.898,51.0,79.0,79.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,455.3,4.708,34.9,52.0,78.0,80.0,nan,nan,nan,nan,46393.0,8498.0,4.72
2016-04-06 20:14:23,50.459166,-40.105387,457.9,4.708,34.9,50.0,78.0,81.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,460.6,4.749,34.91,52.0,79.0,81.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,463.2,4.749,34.91,51.0,78.0,80.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,464.5,4.749,34.91,50.0,78.0,77.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,465.9,4.768,34.912,50.0,78.0,78.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,468.5,4.768,34.912,50.0,78.0,82.0,nan,nan,nan,nan,46403.0,8494.0,4.774
2016-04-06 20:14:23,50.459166,-40.105387,471.2,4.659,34.903,51.0,78.0,79.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,474.0,4.659,34.903,50.0,76.0,79.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,475.3,4.654,34.902,51.0,81.0,78.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,477.8,4.654,34.902,51.0,79.0,80.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,479.7,4.654,34.902,50.0,78.0,77.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,482.5,4.669,34.909,51.0,77.0,80.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,484.7,4.669,34.909,51.0,77.0,78.0,nan,nan,nan,nan,46374.0,8499.0,4.666
2016-04-06 20:14:23,50.459166,-40.105387,486.7,4.669,34.91,52.0,80.0,75.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,489.5,4.669,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,491.7,4.644,34.912,52.0,80.0,78.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,493.6,4.644,34.912,50.0,76.0,78.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,495.0,4.673,34.917,50.0,78.0,79.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,497.3,4.673,34.917,52.0,77.0,76.0,nan,nan,nan,nan,46316.0,8497.0,4.669
2016-04-06 20:14:23,50.459166,-40.105387,499.4,4.578,34.907,50.0,78.0,76.0,nan,nan,nan,nan,46294.0,8497.0,4.59
2016-04-06 20:14:23,50.459166,-40.105387,501.4,4.578,34.907,50.0,79.0,77.0,nan,nan,nan,nan,46294.0,8497.0,4.59
2016-04-06 20:14:23,50.459166,-40.105387,503.0,4.578,34.907,50.0,78.0,80.0,nan,nan,nan,nan,46294.0,8497.0,4.59
2016-04-06 20:14:23,50.459166,-40.105387,503.5,4.578,34.907,50.0,78.0,80.0,nan,nan,nan,nan,46294.0,8497.0,4.59
2016-04-06 20:14:23,50.459166,-40.105387,505.5,nan,nan,51.0,75.0,81.0,nan,nan,nan,nan,46302.0,8494.0,4.592
2016-04-06 20:14:23,50.459166,-40.105387,506.4,nan,nan,51.0,76.0,78.0,nan,nan,nan,nan,46302.0,8494.0,4.592
2016-04-06 20:14:23,50.459166,-40.105387,506.6,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,46302.0,8494.0,4.592
2016-04-06 20:14:23,50.459166,-40.105387,506.8,nan,nan,51.0,79.0,78.0,nan,nan,nan,nan,46304.0,8498.0,4.594
2016-04-06 20:14:23,50.459166,-40.105387,507.0,nan,nan,52.0,75.0,81.0,nan,nan,nan,nan,nan,nan,nan
