datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,334.4,4.25,34.771,65.0,88.0,85.0,nan,nan,nan,nan,45120.0,8476.0,4.272
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,335.6,4.262,34.769,65.0,86.0,85.0,nan,nan,nan,nan,45120.0,8476.0,4.272
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,337.8,4.262,34.769,63.0,86.0,83.0,nan,nan,nan,nan,45120.0,8476.0,4.272
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,340.0,4.218,34.776,66.0,88.0,82.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,342.2,4.218,34.776,62.0,87.0,81.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,344.4,4.218,34.776,64.0,85.0,84.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,345.5,4.218,34.776,64.0,85.0,84.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,347.9,4.218,34.776,63.0,87.0,81.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,350.3,4.208,34.778,62.0,87.0,85.0,nan,nan,nan,nan,45157.0,8488.0,4.231
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,352.6,4.208,34.778,65.0,86.0,83.0,nan,nan,nan,nan,45189.0,8486.0,4.226
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,354.9,4.208,34.778,63.0,88.0,82.0,nan,nan,nan,nan,45189.0,8486.0,4.226
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,356.6,4.213,34.779,64.0,87.0,82.0,nan,nan,nan,nan,45189.0,8486.0,4.226
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,358.4,4.213,34.779,63.0,87.0,80.0,nan,nan,nan,nan,45189.0,8486.0,4.226
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,360.8,4.195,34.785,61.0,85.0,82.0,nan,nan,nan,nan,45189.0,8486.0,4.226
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,363.1,4.195,34.785,63.0,86.0,83.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,364.6,4.195,34.785,62.0,85.0,83.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,366.6,4.187,34.785,62.0,89.0,82.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,368.3,4.187,34.785,63.0,86.0,79.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,370.2,4.135,34.782,63.0,85.0,83.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,372.5,4.135,34.782,66.0,86.0,81.0,nan,nan,nan,nan,45170.0,8485.0,4.186
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,374.7,4.135,34.782,64.0,85.0,84.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,375.5,4.145,34.784,61.0,87.0,81.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,377.0,4.145,34.784,63.0,88.0,83.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,377.9,4.145,34.784,63.0,84.0,81.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,379.4,4.145,34.784,64.0,85.0,80.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,380.9,4.319,34.812,61.0,82.0,82.0,nan,nan,nan,nan,45387.0,8485.0,4.16
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,382.5,4.319,34.812,63.0,95.0,86.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,384.1,4.319,34.812,60.0,84.0,81.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,385.1,4.319,34.812,61.0,85.0,84.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,385.8,4.343,34.816,59.0,84.0,82.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,387.2,4.343,34.816,60.0,81.0,82.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,388.9,4.343,34.816,59.0,84.0,83.0,nan,nan,nan,nan,45494.0,8474.0,4.357
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,390.6,4.361,34.823,59.0,85.0,83.0,nan,nan,nan,nan,45638.0,8484.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,392.4,4.361,34.823,59.0,84.0,84.0,nan,nan,nan,nan,45638.0,8484.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,394.5,4.361,34.823,60.0,84.0,85.0,nan,nan,nan,nan,45638.0,8484.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,395.4,4.338,34.821,60.0,85.0,81.0,nan,nan,nan,nan,45638.0,8484.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,397.2,4.338,34.821,57.0,84.0,82.0,nan,nan,nan,nan,45638.0,8484.0,4.371
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,399.1,4.338,34.821,63.0,107.0,77.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,400.9,4.363,34.831,61.0,84.0,84.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,402.7,4.363,34.831,59.0,83.0,83.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,404.5,4.363,34.831,60.0,85.0,83.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,405.4,4.338,34.822,58.0,108.0,81.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,407.3,4.338,34.822,56.0,82.0,742.0,nan,nan,nan,nan,45781.0,8492.0,4.311
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,409.2,4.338,34.822,58.0,83.0,79.0,nan,nan,nan,nan,46019.0,8486.0,4.53
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,411.1,4.526,34.861,54.0,85.0,79.0,nan,nan,nan,nan,46019.0,8486.0,4.53
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,412.9,4.526,34.861,54.0,81.0,80.0,nan,nan,nan,nan,46019.0,8486.0,4.53
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,414.8,4.526,34.861,52.0,80.0,81.0,nan,nan,nan,nan,46019.0,8486.0,4.53
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,416.0,4.532,34.861,52.0,81.0,80.0,nan,nan,nan,nan,46019.0,8486.0,4.53
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,417.9,4.532,34.861,53.0,112.0,2210.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,419.8,4.532,34.861,52.0,82.0,79.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,421.7,4.506,34.858,53.0,81.0,78.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,422.7,4.506,34.858,52.0,80.0,80.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,424.6,4.506,34.858,54.0,79.0,81.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,425.5,4.517,34.86,52.0,79.0,78.0,nan,nan,nan,nan,45940.0,8493.0,4.539
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,427.4,4.517,34.86,53.0,79.0,78.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,429.3,4.517,34.86,54.0,85.0,79.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,431.2,4.37,34.848,55.0,81.0,79.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,432.1,4.37,34.848,54.0,82.0,82.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,434.0,4.37,34.848,56.0,81.0,80.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,435.0,4.364,34.842,54.0,82.0,80.0,nan,nan,nan,nan,45823.0,8482.0,4.355
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,436.8,4.364,34.842,56.0,84.0,79.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,438.9,4.364,34.842,57.0,81.0,79.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,440.9,4.612,34.898,52.0,80.0,82.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,441.8,4.612,34.898,52.0,80.0,77.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,443.8,4.612,34.898,51.0,78.0,80.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,445.0,4.612,34.898,54.0,78.0,80.0,nan,nan,nan,nan,46224.0,8502.0,4.547
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,446.7,4.651,34.905,53.0,79.0,80.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,448.7,4.651,34.905,50.0,78.0,79.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,450.8,4.782,34.931,53.0,81.0,78.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,451.8,4.782,34.931,52.0,81.0,76.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,453.8,4.782,34.931,52.0,79.0,78.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,455.1,4.782,34.931,52.0,81.0,87.0,nan,nan,nan,nan,46363.0,8504.0,4.787
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,456.8,4.797,34.932,53.0,78.0,78.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,458.8,4.797,34.932,51.0,80.0,80.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,460.7,4.76,34.931,50.0,78.0,79.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,461.7,4.76,34.931,51.0,80.0,79.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,463.9,4.76,34.931,51.0,79.0,82.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,465.0,4.76,34.931,51.0,78.0,77.0,nan,nan,nan,nan,46356.0,8501.0,4.78
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,467.0,4.765,34.931,51.0,79.0,83.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,469.0,4.765,34.931,51.0,79.0,79.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,471.0,4.704,34.928,51.0,81.0,79.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,472.0,4.704,34.928,50.0,78.0,78.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,474.0,4.704,34.928,52.0,79.0,80.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,475.0,4.707,34.928,51.0,78.0,77.0,nan,nan,nan,nan,46332.0,8498.0,4.73
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,476.9,4.707,34.928,52.0,79.0,82.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,479.0,4.707,34.928,50.0,78.0,78.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,481.0,4.646,34.922,51.0,79.0,80.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,482.0,4.646,34.922,51.0,79.0,78.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,484.0,4.646,34.922,50.0,76.0,79.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,486.0,4.646,34.924,51.0,79.0,80.0,nan,nan,nan,nan,46290.0,8500.0,4.683
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,488.2,4.646,34.924,51.0,79.0,80.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,490.3,4.613,34.923,50.0,78.0,77.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,491.5,4.613,34.923,51.0,77.0,78.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,493.3,4.613,34.923,50.0,80.0,79.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,495.0,4.613,34.923,51.0,78.0,79.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,496.4,4.613,34.923,50.0,80.0,78.0,nan,nan,nan,nan,46277.0,8498.0,4.628
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,498.4,4.613,34.923,50.0,76.0,80.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,500.5,4.606,34.925,51.0,80.0,79.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,501.8,4.606,34.925,51.0,78.0,78.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,503.6,4.606,34.925,50.0,79.0,80.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,505.0,4.606,34.925,50.0,79.0,80.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,506.8,4.607,34.924,51.0,77.0,79.0,nan,nan,nan,nan,46275.0,8497.0,4.62
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,508.9,4.607,34.924,51.0,78.0,80.0,nan,nan,nan,nan,46258.0,8499.0,4.619
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,511.3,4.608,34.925,50.0,78.0,79.0,nan,nan,nan,nan,46258.0,8499.0,4.619
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,513.4,4.608,34.925,51.0,79.0,78.0,nan,nan,nan,nan,46258.0,8499.0,4.619
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,514.9,4.608,34.925,52.0,76.0,73.0,nan,nan,nan,nan,46258.0,8499.0,4.619
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,516.8,4.603,34.925,51.0,77.0,81.0,nan,nan,nan,nan,46258.0,8499.0,4.619
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,518.9,4.603,34.925,51.0,79.0,80.0,nan,nan,nan,nan,46224.0,8494.0,4.582
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,521.1,4.569,34.923,50.0,76.0,78.0,nan,nan,nan,nan,46224.0,8494.0,4.582
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,523.3,4.569,34.923,51.0,77.0,77.0,nan,nan,nan,nan,46224.0,8494.0,4.582
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,525.1,4.569,34.923,51.0,75.0,79.0,nan,nan,nan,nan,46224.0,8494.0,4.582
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,526.6,4.573,34.924,50.0,75.0,78.0,nan,nan,nan,nan,46224.0,8494.0,4.582
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,528.8,4.573,34.924,50.0,78.0,78.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,530.9,4.537,34.92,50.0,79.0,81.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,533.0,4.537,34.92,51.0,76.0,80.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,534.9,4.537,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,536.2,4.53,34.919,50.0,78.0,78.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,538.5,4.53,34.919,50.0,82.0,77.0,nan,nan,nan,nan,46163.0,8491.0,4.549
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,540.5,4.491,34.916,51.0,79.0,78.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,542.6,4.491,34.916,50.0,78.0,79.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,544.4,4.491,34.916,51.0,79.0,78.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,544.9,4.491,34.916,51.0,79.0,78.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,546.7,4.486,34.916,49.0,76.0,77.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,548.7,4.486,34.916,50.0,80.0,81.0,nan,nan,nan,nan,46144.0,8489.0,4.503
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,550.8,4.461,34.915,52.0,76.0,77.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,552.8,4.461,34.915,50.0,77.0,77.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,554.6,4.461,34.915,52.0,77.0,76.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,555.1,4.461,34.915,52.0,77.0,76.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,556.9,4.468,34.915,50.0,77.0,77.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,559.2,4.468,34.915,52.0,79.0,78.0,nan,nan,nan,nan,46135.0,8477.0,4.476
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,561.4,4.484,34.916,50.0,77.0,76.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,563.5,4.484,34.916,51.0,78.0,78.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,564.8,4.484,34.916,52.0,79.0,77.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,565.6,4.481,34.916,50.0,77.0,76.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,567.8,4.481,34.916,52.0,82.0,77.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,570.1,4.462,34.913,53.0,77.0,80.0,nan,nan,nan,nan,46129.0,8480.0,4.499
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,572.4,4.462,34.913,52.0,78.0,80.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,574.6,4.462,34.913,52.0,76.0,78.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,575.6,4.463,34.913,50.0,80.0,79.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,576.6,4.463,34.913,52.0,79.0,78.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,578.8,4.463,34.913,52.0,78.0,76.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,581.0,4.431,34.91,51.0,78.0,76.0,nan,nan,nan,nan,46116.0,8492.0,4.467
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,583.1,4.431,34.91,51.0,77.0,78.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,585.0,4.431,34.91,50.0,80.0,77.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,586.5,4.433,34.911,49.0,76.0,82.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,587.9,4.433,34.911,51.0,78.0,79.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,590.1,4.392,34.906,50.0,79.0,78.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,592.4,4.392,34.906,51.0,77.0,79.0,nan,nan,nan,nan,46063.0,8485.0,4.441
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,594.6,4.392,34.906,50.0,76.0,77.0,nan,nan,nan,nan,45955.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,595.7,4.407,34.908,51.0,79.0,79.0,nan,nan,nan,nan,45955.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,597.9,4.407,34.908,50.0,77.0,79.0,nan,nan,nan,nan,45955.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,598.8,4.407,34.908,51.0,77.0,77.0,nan,nan,nan,nan,45955.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,601.1,4.262,34.895,51.0,85.0,82.0,nan,nan,nan,nan,45955.0,8486.0,4.349
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,602.8,4.262,34.895,51.0,81.0,79.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,604.2,4.262,34.895,51.0,78.0,80.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,605.0,4.257,34.894,51.0,77.0,79.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,606.4,4.257,34.894,50.0,77.0,78.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,607.2,4.257,34.894,51.0,78.0,81.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,608.6,4.257,34.894,51.0,78.0,78.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,610.3,4.225,34.891,51.0,77.0,80.0,nan,nan,nan,nan,45917.0,8476.0,4.254
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,611.8,4.225,34.891,51.0,81.0,79.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,613.3,4.225,34.891,51.0,79.0,81.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,614.4,4.225,34.891,51.0,80.0,78.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,615.0,4.221,34.891,51.0,78.0,78.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,616.6,4.221,34.891,52.0,77.0,80.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,618.2,4.221,34.891,51.0,78.0,82.0,nan,nan,nan,nan,45931.0,8490.0,4.235
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,620.1,4.224,34.891,50.0,80.0,76.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,621.8,4.224,34.891,52.0,78.0,77.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,622.8,4.224,34.891,52.0,78.0,81.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,624.3,4.224,34.891,51.0,76.0,79.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,625.2,4.219,34.891,50.0,79.0,78.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,626.9,4.219,34.891,51.0,87.0,82.0,nan,nan,nan,nan,45913.0,8478.0,4.237
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,628.6,4.219,34.891,50.0,77.0,80.0,nan,nan,nan,nan,45895.0,8490.0,4.225
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,630.3,4.198,34.888,51.0,80.0,78.0,nan,nan,nan,nan,45895.0,8490.0,4.225
