datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:12,50.450605,-39.953369,448.3,5.072,34.843,52.0,83.0,80.0,nan,nan,nan,nan,46642.0,8529.0,5.072
2016-04-16 20:10:12,50.450605,-39.953369,450.5,5.028,34.853,52.0,81.0,77.0,nan,nan,nan,nan,46774.0,8529.0,5.055
2016-04-16 20:10:12,50.450605,-39.953369,452.7,5.028,34.853,51.0,81.0,81.0,nan,nan,nan,nan,46774.0,8529.0,5.055
2016-04-16 20:10:12,50.450605,-39.953369,454.9,5.028,34.853,51.0,81.0,80.0,nan,nan,nan,nan,46774.0,8529.0,5.055
2016-04-16 20:10:12,50.450605,-39.953369,457.2,5.045,34.854,51.0,84.0,82.0,nan,nan,nan,nan,46774.0,8529.0,5.055
2016-04-16 20:10:12,50.450605,-39.953369,459.7,5.045,34.854,51.0,82.0,79.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,462.1,4.977,34.856,50.0,83.0,81.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,464.3,4.977,34.856,50.0,80.0,83.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,465.3,4.976,34.857,51.0,80.0,80.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,466.7,4.976,34.857,50.0,86.0,79.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,469.0,4.976,34.857,52.0,80.0,80.0,nan,nan,nan,nan,46612.0,8523.0,4.984
2016-04-16 20:10:12,50.450605,-39.953369,471.3,4.916,34.855,52.0,85.0,85.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,473.6,4.916,34.855,51.0,78.0,80.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,475.0,4.916,34.855,52.0,84.0,80.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,476.9,4.908,34.856,51.0,81.0,84.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,478.4,4.908,34.856,50.0,81.0,88.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,480.8,4.858,34.858,52.0,79.0,80.0,nan,nan,nan,nan,46485.0,8527.0,4.907
2016-04-16 20:10:12,50.450605,-39.953369,483.3,4.858,34.858,50.0,78.0,80.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,485.0,4.858,34.858,49.0,78.0,79.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,487.1,4.863,34.858,52.0,83.0,85.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,489.1,4.863,34.858,50.0,85.0,78.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,490.8,4.777,34.856,53.0,80.0,82.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,493.3,4.777,34.856,50.0,83.0,86.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,495.0,4.777,34.856,52.0,78.0,79.0,nan,nan,nan,nan,46434.0,8529.0,4.843
2016-04-16 20:10:12,50.450605,-39.953369,497.0,4.772,34.856,51.0,80.0,80.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,499.4,4.772,34.856,52.0,81.0,82.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,501.5,4.757,34.866,51.0,79.0,78.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,503.2,4.757,34.866,52.0,81.0,81.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,505.0,4.757,34.866,51.0,78.0,81.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,506.6,4.75,34.864,50.0,81.0,80.0,nan,nan,nan,nan,46512.0,8527.0,4.765
2016-04-16 20:10:12,50.450605,-39.953369,508.4,4.75,34.864,52.0,79.0,80.0,nan,nan,nan,nan,46658.0,8530.0,4.799
2016-04-16 20:10:12,50.450605,-39.953369,510.3,4.789,34.877,51.0,80.0,80.0,nan,nan,nan,nan,46658.0,8530.0,4.799
2016-04-16 20:10:12,50.450605,-39.953369,511.7,4.789,34.877,50.0,77.0,80.0,nan,nan,nan,nan,46658.0,8530.0,4.799
2016-04-16 20:10:12,50.450605,-39.953369,512.3,4.789,34.877,50.0,77.0,80.0,nan,nan,nan,nan,46658.0,8530.0,4.799
2016-04-16 20:10:12,50.450605,-39.953369,514.0,nan,nan,50.0,77.0,79.0,nan,nan,nan,nan,46728.0,8535.0,4.814
2016-04-16 20:10:12,50.450605,-39.953369,514.3,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,46728.0,8535.0,4.814
2016-04-16 20:10:12,50.450605,-39.953369,514.5,nan,nan,51.0,81.0,81.0,nan,nan,nan,nan,46728.0,8535.0,4.814
2016-04-16 20:10:12,50.450605,-39.953369,514.7,nan,nan,50.0,81.0,79.0,nan,nan,nan,nan,46725.0,8529.0,4.822
2016-04-16 20:10:12,50.450605,-39.953369,514.9,nan,nan,51.0,80.0,80.0,nan,nan,nan,nan,46725.0,8529.0,4.822
2016-04-16 20:10:12,50.450605,-39.953369,515.1,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,515.3,nan,nan,50.0,77.0,80.0,nan,nan,nan,nan,nan,nan,nan
