datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,252.0,14.202,35.894,52.0,82.0,84.0,nan,nan,nan,nan,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,254.1,14.178,35.895,50.0,113.0,82.0,nan,nan,nan,nan,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,254.9,14.178,35.895,50.0,113.0,82.0,nan,nan,nan,nan,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,256.7,14.179,35.895,50.0,87.0,83.0,nan,nan,nan,nan,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,259.0,14.179,35.895,51.0,82.0,85.0,nan,nan,nan,nan,43232.0,8849.0,14.199
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,261.3,14.144,35.9,50.0,78.0,80.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,263.8,14.144,35.9,50.0,79.0,79.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,265.2,14.144,35.9,52.0,78.0,87.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,266.3,14.148,35.902,50.0,78.0,79.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,268.7,14.148,35.902,50.0,80.0,85.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,271.1,14.108,35.9,50.0,80.0,79.0,nan,nan,nan,nan,43083.0,8846.0,14.164
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,273.5,14.108,35.9,50.0,81.0,82.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,275.2,14.108,35.9,52.0,78.0,82.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,277.1,14.105,35.899,49.0,78.0,83.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,278.3,14.105,35.899,50.0,79.0,80.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,280.7,14.111,35.905,50.0,80.0,82.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,283.2,14.111,35.905,50.0,77.0,83.0,nan,nan,nan,nan,42979.0,8848.0,14.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,285.0,14.111,35.905,50.0,77.0,83.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,286.8,14.113,35.906,50.0,77.0,82.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,289.3,14.113,35.906,51.0,80.0,84.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,290.5,14.078,35.9,51.0,79.0,79.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,292.9,14.078,35.9,50.0,80.0,81.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,295.1,14.078,35.9,51.0,76.0,82.0,nan,nan,nan,nan,42965.0,8845.0,14.113
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,296.8,14.085,35.902,52.0,74.0,79.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,299.3,14.085,35.902,50.0,78.0,81.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,301.7,14.0,35.887,50.0,76.0,80.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,303.0,14.0,35.887,51.0,77.0,79.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,305.1,14.0,35.887,51.0,77.0,79.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,306.7,13.997,35.886,51.0,77.0,82.0,nan,nan,nan,nan,43029.0,8819.0,14.022
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,309.2,13.997,35.886,50.0,78.0,81.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,311.6,13.933,35.876,50.0,77.0,80.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,314.1,13.933,35.876,49.0,76.0,78.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,315.1,13.933,35.876,50.0,77.0,80.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,316.5,13.951,35.879,50.0,79.0,78.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,319.0,13.951,35.879,50.0,79.0,79.0,nan,nan,nan,nan,43155.0,8845.0,13.965
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,321.5,13.844,35.86,52.0,79.0,83.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,323.9,13.844,35.86,50.0,78.0,81.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,325.4,13.845,35.86,50.0,79.0,82.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,326.9,13.845,35.86,50.0,76.0,79.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,329.0,13.845,35.86,50.0,78.0,123.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,331.4,13.666,35.82,51.0,77.0,81.0,nan,nan,nan,nan,43346.0,8840.0,13.845
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,333.8,13.666,35.82,49.0,79.0,81.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,335.2,13.666,35.82,52.0,79.0,82.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,337.5,13.641,35.811,51.0,81.0,84.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,338.9,13.641,35.811,50.0,81.0,81.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,341.1,13.562,35.801,50.0,83.0,81.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,343.5,13.562,35.801,50.0,86.0,83.0,nan,nan,nan,nan,43585.0,8833.0,13.569
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,345.2,13.562,35.801,50.0,83.0,81.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,347.2,13.538,35.796,51.0,78.0,82.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,349.8,13.538,35.796,50.0,79.0,79.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,351.3,13.529,35.801,51.0,78.0,82.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,353.8,13.529,35.801,50.0,81.0,82.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,356.4,13.533,35.801,52.0,80.0,83.0,nan,nan,nan,nan,43501.0,8831.0,13.629
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,358.8,13.533,35.801,50.0,81.0,82.0,nan,nan,nan,nan,43692.0,8828.0,13.355
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,361.4,13.335,35.757,50.0,83.0,85.0,nan,nan,nan,nan,43692.0,8828.0,13.355
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,364.0,13.335,35.757,48.0,85.0,81.0,nan,nan,nan,nan,43692.0,8828.0,13.355
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,365.3,13.36,35.762,51.0,85.0,83.0,nan,nan,nan,nan,43692.0,8828.0,13.355
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,367.8,13.36,35.762,50.0,82.0,83.0,nan,nan,nan,nan,43692.0,8828.0,13.355
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,370.4,13.33,35.76,50.0,87.0,81.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,373.0,13.33,35.76,50.0,83.0,83.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,374.9,13.33,35.76,50.0,86.0,83.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,376.7,13.326,35.759,50.0,80.0,85.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,378.7,13.326,35.759,50.0,82.0,83.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,380.4,13.239,35.744,50.0,87.0,85.0,nan,nan,nan,nan,43873.0,8825.0,13.331
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,382.1,13.239,35.744,52.0,82.0,84.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,383.8,13.239,35.744,50.0,83.0,83.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,385.1,13.239,35.744,50.0,84.0,85.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,385.4,13.232,35.743,50.0,84.0,85.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,387.1,13.232,35.743,50.0,81.0,85.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,388.8,13.232,35.743,50.0,84.0,81.0,nan,nan,nan,nan,43939.0,8824.0,13.249
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,390.5,13.156,35.728,51.0,83.0,81.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,392.1,13.156,35.728,50.0,82.0,82.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,393.6,13.156,35.728,51.0,85.0,86.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,394.6,13.156,35.728,51.0,82.0,82.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,395.5,13.162,35.73,50.0,83.0,84.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,397.1,13.162,35.73,50.0,85.0,86.0,nan,nan,nan,nan,43929.0,8822.0,13.187
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,398.8,13.162,35.73,50.0,84.0,83.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,400.5,13.068,35.715,51.0,85.0,83.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,402.0,13.068,35.715,50.0,83.0,85.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,403.2,13.068,35.715,51.0,84.0,84.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,404.9,13.068,35.715,50.0,83.0,90.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,405.7,13.065,35.714,51.0,85.0,82.0,nan,nan,nan,nan,43969.0,8816.0,13.091
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,407.5,13.065,35.714,50.0,84.0,83.0,nan,nan,nan,nan,44181.0,8808.0,13.031
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,409.2,13.065,35.714,50.0,84.0,85.0,nan,nan,nan,nan,44181.0,8808.0,13.031
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,410.5,12.92,35.686,50.0,84.0,82.0,nan,nan,nan,nan,44181.0,8808.0,13.031
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,411.8,12.92,35.686,50.0,83.0,84.0,nan,nan,nan,nan,44181.0,8808.0,13.031
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,413.5,12.92,35.686,52.0,84.0,82.0,nan,nan,nan,nan,44181.0,8808.0,13.031
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,415.0,12.92,35.686,51.0,82.0,85.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,416.0,12.927,35.687,51.0,83.0,82.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,417.7,12.927,35.687,51.0,84.0,84.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,419.1,12.927,35.687,52.0,80.0,85.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,420.3,12.721,35.649,50.0,81.0,80.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,422.1,12.721,35.649,51.0,82.0,83.0,nan,nan,nan,nan,44533.0,8804.0,12.819
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,424.0,12.721,35.649,50.0,84.0,82.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,425.1,12.721,35.649,50.0,80.0,80.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,426.7,12.703,35.646,50.0,81.0,82.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,427.9,12.703,35.646,53.0,99.0,84.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,429.3,12.703,35.646,50.0,81.0,85.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,431.1,12.575,35.622,49.0,81.0,82.0,nan,nan,nan,nan,44649.0,8792.0,12.699
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,432.9,12.575,35.622,50.0,84.0,82.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,434.7,12.575,35.622,50.0,84.0,82.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,435.6,12.579,35.623,50.0,80.0,79.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,436.8,12.579,35.623,50.0,81.0,82.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,438.3,12.579,35.623,52.0,83.0,84.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,440.1,12.425,35.596,52.0,81.0,81.0,nan,nan,nan,nan,44777.0,8799.0,12.55
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,441.9,12.425,35.596,52.0,80.0,80.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,443.7,12.425,35.596,52.0,80.0,83.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,444.9,12.425,35.596,53.0,80.0,81.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,445.8,12.438,35.596,50.0,84.0,84.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,447.4,12.438,35.596,50.0,82.0,82.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,449.2,12.438,35.596,52.0,82.0,83.0,nan,nan,nan,nan,44750.0,8790.0,12.397
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,451.0,12.266,35.569,50.0,78.0,81.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,452.8,12.266,35.569,50.0,80.0,86.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,454.6,12.266,35.569,50.0,82.0,84.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,455.1,12.266,35.569,51.0,82.0,80.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,456.3,12.277,35.571,50.0,82.0,80.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,458.0,12.277,35.571,51.0,80.0,83.0,nan,nan,nan,nan,44708.0,8791.0,12.283
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,459.8,12.277,35.571,51.0,83.0,82.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,461.5,12.191,35.558,50.0,84.0,84.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,463.3,12.191,35.558,50.0,84.0,86.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,464.1,12.191,35.558,50.0,82.0,82.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,465.1,12.191,35.558,51.0,82.0,82.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,466.9,12.214,35.559,50.0,84.0,83.0,nan,nan,nan,nan,44682.0,8786.0,12.237
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,468.6,12.214,35.559,50.0,97.0,85.0,nan,nan,nan,nan,44722.0,8786.0,12.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,470.3,12.079,35.544,51.0,83.0,79.0,nan,nan,nan,nan,44722.0,8786.0,12.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,472.0,12.079,35.544,51.0,86.0,83.0,nan,nan,nan,nan,44722.0,8786.0,12.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,473.7,12.079,35.544,52.0,79.0,81.0,nan,nan,nan,nan,44722.0,8786.0,12.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,475.2,12.079,35.544,50.0,84.0,82.0,nan,nan,nan,nan,44722.0,8786.0,12.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,476.3,12.083,35.544,50.0,82.0,79.0,nan,nan,nan,nan,44820.0,8782.0,12.041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,477.9,12.083,35.544,50.0,82.0,84.0,nan,nan,nan,nan,44820.0,8782.0,12.041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,479.6,12.083,35.544,51.0,84.0,83.0,nan,nan,nan,nan,44820.0,8782.0,12.041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,481.3,11.981,35.531,51.0,81.0,83.0,nan,nan,nan,nan,44820.0,8782.0,12.041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,482.9,11.981,35.531,51.0,82.0,81.0,nan,nan,nan,nan,44820.0,8782.0,12.041
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,484.6,11.981,35.531,48.0,85.0,84.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,485.6,11.98,35.53,50.0,86.0,84.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,487.2,11.98,35.53,50.0,83.0,80.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,488.7,11.98,35.53,50.0,83.0,83.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,489.7,11.98,35.53,50.0,84.0,85.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,491.4,11.899,35.525,51.0,82.0,82.0,nan,nan,nan,nan,44941.0,8775.0,11.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,493.0,11.899,35.525,51.0,81.0,84.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,494.6,11.899,35.525,50.0,81.0,84.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,495.4,11.913,35.526,52.0,83.0,82.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,496.9,11.913,35.526,50.0,116.0,86.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,497.9,11.913,35.526,52.0,80.0,83.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,499.5,11.913,35.526,51.0,80.0,83.0,nan,nan,nan,nan,44848.0,8780.0,11.92
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,501.1,11.825,35.516,50.0,160.0,82.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,502.7,11.825,35.516,50.0,82.0,84.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,504.4,11.825,35.516,50.0,79.0,81.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,505.3,11.828,35.516,51.0,81.0,83.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,506.9,11.828,35.516,51.0,79.0,82.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,508.5,11.828,35.516,51.0,85.0,82.0,nan,nan,nan,nan,44844.0,8774.0,11.843
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,510.1,11.711,35.498,52.0,79.0,90.0,nan,nan,nan,nan,44903.0,8766.0,11.74
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,511.8,11.711,35.498,51.0,83.0,84.0,nan,nan,nan,nan,44903.0,8766.0,11.74
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,513.0,11.711,35.498,48.0,83.0,82.0,nan,nan,nan,nan,44903.0,8766.0,11.74
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,514.1,11.711,35.498,51.0,80.0,83.0,nan,nan,nan,nan,44903.0,8766.0,11.74
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,515.7,11.702,35.496,50.0,94.0,79.0,nan,nan,nan,nan,44903.0,8766.0,11.74
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,517.3,11.702,35.496,51.0,80.0,85.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,518.9,11.702,35.496,50.0,80.0,82.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,520.5,11.407,35.439,51.0,79.0,84.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,521.2,11.407,35.439,51.0,84.0,81.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,522.8,11.407,35.439,51.0,87.0,86.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,524.6,11.407,35.439,50.0,81.0,79.0,nan,nan,nan,nan,45557.0,8758.0,11.579
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,525.4,11.439,35.445,52.0,81.0,80.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,527.0,11.439,35.445,49.0,81.0,80.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,528.6,11.439,35.445,51.0,81.0,83.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,529.4,11.439,35.445,51.0,82.0,83.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,531.1,11.125,35.386,50.0,81.0,83.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,532.7,11.125,35.386,52.0,80.0,83.0,nan,nan,nan,nan,45998.0,8743.0,11.335
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,534.3,11.125,35.386,51.0,80.0,81.0,nan,nan,nan,nan,46564.0,8735.0,11.025
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,535.2,11.123,35.386,51.0,87.0,82.0,nan,nan,nan,nan,46564.0,8735.0,11.025
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,536.8,11.123,35.386,51.0,79.0,80.0,nan,nan,nan,nan,46564.0,8735.0,11.025
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,537.7,11.123,35.386,50.0,79.0,80.0,nan,nan,nan,nan,46564.0,8735.0,11.025
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,539.3,11.123,35.386,50.0,83.0,81.0,nan,nan,nan,nan,46564.0,8735.0,11.025
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,541.0,10.778,35.327,52.0,81.0,80.0,nan,nan,nan,nan,46564.0,8735.0,11.025
