datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:56:52,50.641564333333335,-40.257355,350.4,4.85,34.883,50.0,79.0,78.0,nan,nan,nan,nan,46569.0,8523.0,4.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,352.1,4.85,34.883,50.0,79.0,79.0,nan,nan,nan,nan,46569.0,8523.0,4.909
2016-04-11 20:56:52,50.641564333333335,-40.257355,353.8,4.85,34.883,52.0,79.0,79.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,355.0,4.85,34.883,52.0,79.0,81.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,356.3,4.862,34.884,50.0,80.0,79.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,357.1,4.862,34.884,50.0,80.0,78.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,359.0,4.862,34.884,50.0,76.0,77.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,360.7,4.846,34.886,52.0,82.0,81.0,nan,nan,nan,nan,46556.0,8523.0,4.864
2016-04-11 20:56:52,50.641564333333335,-40.257355,362.4,4.846,34.886,52.0,79.0,81.0,nan,nan,nan,nan,46514.0,8521.0,4.863
2016-04-11 20:56:52,50.641564333333335,-40.257355,364.1,4.846,34.886,50.0,80.0,79.0,nan,nan,nan,nan,46514.0,8521.0,4.863
2016-04-11 20:56:52,50.641564333333335,-40.257355,365.1,4.855,34.887,50.0,80.0,80.0,nan,nan,nan,nan,46514.0,8521.0,4.863
2016-04-11 20:56:52,50.641564333333335,-40.257355,366.7,4.855,34.887,50.0,79.0,82.0,nan,nan,nan,nan,46514.0,8521.0,4.863
2016-04-11 20:56:52,50.641564333333335,-40.257355,368.4,4.855,34.887,52.0,80.0,80.0,nan,nan,nan,nan,46514.0,8521.0,4.863
2016-04-11 20:56:52,50.641564333333335,-40.257355,370.1,4.769,34.882,53.0,78.0,79.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,371.8,4.769,34.882,52.0,83.0,84.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,373.4,4.769,34.882,50.0,82.0,80.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,374.3,4.769,34.882,51.0,78.0,81.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,376.0,4.785,34.883,51.0,78.0,77.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,377.9,4.785,34.883,52.0,77.0,79.0,nan,nan,nan,nan,46450.0,8520.0,4.796
2016-04-11 20:56:52,50.641564333333335,-40.257355,379.6,4.785,34.883,50.0,80.0,78.0,nan,nan,nan,nan,46406.0,8520.0,4.767
2016-04-11 20:56:52,50.641564333333335,-40.257355,381.4,4.741,34.881,50.0,80.0,83.0,nan,nan,nan,nan,46406.0,8520.0,4.767
2016-04-11 20:56:52,50.641564333333335,-40.257355,383.2,4.741,34.881,50.0,79.0,79.0,nan,nan,nan,nan,46406.0,8520.0,4.767
2016-04-11 20:56:52,50.641564333333335,-40.257355,385.0,4.741,34.881,52.0,79.0,80.0,nan,nan,nan,nan,46406.0,8520.0,4.767
2016-04-11 20:56:52,50.641564333333335,-40.257355,385.9,4.74,34.881,50.0,79.0,81.0,nan,nan,nan,nan,46406.0,8520.0,4.767
2016-04-11 20:56:52,50.641564333333335,-40.257355,387.7,4.74,34.881,51.0,81.0,77.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,389.6,4.74,34.881,52.0,79.0,78.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,391.5,4.71,34.885,52.0,80.0,76.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,393.3,4.71,34.885,51.0,78.0,80.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,395.0,4.71,34.885,53.0,78.0,80.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,396.2,4.708,34.886,52.0,79.0,80.0,nan,nan,nan,nan,46389.0,8518.0,4.726
2016-04-11 20:56:52,50.641564333333335,-40.257355,398.1,4.708,34.886,51.0,85.0,95.0,nan,nan,nan,nan,46383.0,8515.0,4.717
2016-04-11 20:56:52,50.641564333333335,-40.257355,400.2,4.702,34.888,51.0,85.0,79.0,nan,nan,nan,nan,46383.0,8515.0,4.717
2016-04-11 20:56:52,50.641564333333335,-40.257355,401.2,4.702,34.888,50.0,80.0,80.0,nan,nan,nan,nan,46383.0,8515.0,4.717
2016-04-11 20:56:52,50.641564333333335,-40.257355,403.2,4.702,34.888,51.0,81.0,79.0,nan,nan,nan,nan,46383.0,8515.0,4.717
2016-04-11 20:56:52,50.641564333333335,-40.257355,405.1,4.702,34.888,52.0,79.0,81.0,nan,nan,nan,nan,46383.0,8515.0,4.717
2016-04-11 20:56:52,50.641564333333335,-40.257355,406.1,4.702,34.888,51.0,80.0,79.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,408.1,4.702,34.888,50.0,79.0,79.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,410.1,4.683,34.891,51.0,80.0,78.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,411.1,4.683,34.891,50.0,79.0,75.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,413.1,4.683,34.891,52.0,81.0,80.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,414.9,4.683,34.891,50.0,78.0,80.0,nan,nan,nan,nan,46371.0,8517.0,4.704
2016-04-11 20:56:52,50.641564333333335,-40.257355,416.2,4.687,34.89,52.0,80.0,80.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,418.2,4.687,34.89,51.0,80.0,80.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,420.3,4.656,34.892,50.0,77.0,79.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,421.3,4.656,34.892,50.0,79.0,77.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,423.4,4.656,34.892,51.0,89.0,76.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,424.8,4.656,34.892,52.0,78.0,81.0,nan,nan,nan,nan,46347.0,8515.0,4.674
2016-04-11 20:56:52,50.641564333333335,-40.257355,426.7,4.653,34.892,53.0,80.0,77.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,428.8,4.653,34.892,51.0,78.0,81.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,430.9,4.62,34.902,50.0,78.0,87.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,432.0,4.62,34.902,50.0,78.0,80.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,434.1,4.62,34.902,50.0,80.0,77.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,435.1,4.619,34.902,51.0,78.0,79.0,nan,nan,nan,nan,46306.0,8515.0,4.639
2016-04-11 20:56:52,50.641564333333335,-40.257355,437.3,4.619,34.902,50.0,78.0,80.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,439.5,4.619,34.902,51.0,79.0,78.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,441.8,4.61,34.905,50.0,77.0,77.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,442.9,4.61,34.905,50.0,78.0,79.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,445.0,4.61,34.905,50.0,81.0,79.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,446.2,4.611,34.904,50.0,79.0,76.0,nan,nan,nan,nan,46298.0,8513.0,4.625
2016-04-11 20:56:52,50.641564333333335,-40.257355,448.4,4.611,34.904,52.0,78.0,79.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,450.9,4.599,34.907,53.0,78.0,77.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,453.2,4.599,34.907,51.0,77.0,79.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,454.4,4.599,34.907,53.0,87.0,79.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,455.6,4.6,34.908,50.0,80.0,79.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,457.9,4.6,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46288.0,8511.0,4.612
2016-04-11 20:56:52,50.641564333333335,-40.257355,460.1,4.587,34.909,50.0,79.0,83.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,462.5,4.587,34.909,50.0,79.0,75.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,464.9,4.587,34.909,50.0,79.0,78.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,465.3,4.586,34.909,50.0,79.0,78.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,467.2,4.586,34.909,51.0,78.0,80.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,469.5,4.586,34.909,50.0,78.0,82.0,nan,nan,nan,nan,46281.0,8510.0,4.598
2016-04-11 20:56:52,50.641564333333335,-40.257355,471.8,4.573,34.91,51.0,80.0,77.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,474.1,4.573,34.91,49.0,77.0,76.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,475.3,4.569,34.911,50.0,78.0,85.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,476.8,4.569,34.911,50.0,77.0,77.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,478.9,4.569,34.911,50.0,78.0,78.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,481.1,4.559,34.911,50.0,76.0,81.0,nan,nan,nan,nan,46241.0,8492.0,4.577
2016-04-11 20:56:52,50.641564333333335,-40.257355,483.4,4.559,34.911,50.0,234.0,87.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,484.7,4.559,34.911,51.0,76.0,78.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,486.8,4.558,34.911,50.0,78.0,78.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,488.2,4.558,34.911,52.0,77.0,81.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,490.3,4.544,34.913,51.0,76.0,79.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,492.7,4.544,34.913,50.0,78.0,78.0,nan,nan,nan,nan,46251.0,8512.0,4.562
2016-04-11 20:56:52,50.641564333333335,-40.257355,494.8,4.544,34.913,50.0,78.0,81.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,496.2,4.545,34.913,51.0,78.0,78.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,498.6,4.545,34.913,51.0,81.0,125.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,500.0,4.531,34.913,52.0,79.0,77.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,502.2,4.531,34.913,51.0,78.0,78.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,504.5,4.531,34.913,51.0,78.0,80.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,505.7,4.53,34.913,50.0,77.0,79.0,nan,nan,nan,nan,46222.0,8503.0,4.552
2016-04-11 20:56:52,50.641564333333335,-40.257355,508.2,4.53,34.913,51.0,76.0,77.0,nan,nan,nan,nan,46222.0,8515.0,4.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,510.5,4.514,34.913,50.0,78.0,79.0,nan,nan,nan,nan,46222.0,8515.0,4.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,512.9,4.514,34.913,50.0,78.0,79.0,nan,nan,nan,nan,46222.0,8515.0,4.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,514.7,4.514,34.913,50.0,77.0,78.0,nan,nan,nan,nan,46222.0,8515.0,4.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,516.5,4.515,34.914,51.0,77.0,80.0,nan,nan,nan,nan,46222.0,8515.0,4.528
2016-04-11 20:56:52,50.641564333333335,-40.257355,519.0,4.515,34.914,51.0,78.0,76.0,nan,nan,nan,nan,46203.0,8514.0,4.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,521.4,4.492,34.915,51.0,77.0,81.0,nan,nan,nan,nan,46203.0,8514.0,4.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,523.8,4.492,34.915,51.0,77.0,77.0,nan,nan,nan,nan,46203.0,8514.0,4.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,526.2,4.493,34.915,51.0,77.0,79.0,nan,nan,nan,nan,46203.0,8514.0,4.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,528.6,4.493,34.915,51.0,79.0,80.0,nan,nan,nan,nan,46203.0,8514.0,4.512
2016-04-11 20:56:52,50.641564333333335,-40.257355,531.1,4.49,34.921,50.0,78.0,79.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,533.6,4.49,34.921,50.0,78.0,80.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,535.0,4.49,34.921,51.0,80.0,77.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,536.3,4.495,34.92,50.0,78.0,80.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,538.8,4.495,34.92,51.0,78.0,77.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,541.3,4.516,34.928,51.0,77.0,80.0,nan,nan,nan,nan,46236.0,8513.0,4.531
2016-04-11 20:56:52,50.641564333333335,-40.257355,543.8,4.516,34.928,50.0,77.0,77.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,545.1,4.52,34.928,51.0,78.0,85.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,547.6,4.52,34.928,51.0,78.0,79.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,548.9,4.52,34.928,52.0,78.0,81.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,551.5,4.543,34.933,50.0,78.0,79.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,554.0,4.543,34.933,50.0,78.0,78.0,nan,nan,nan,nan,46247.0,8511.0,4.529
2016-04-11 20:56:52,50.641564333333335,-40.257355,555.3,4.541,34.933,51.0,79.0,75.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,557.8,4.541,34.933,51.0,78.0,79.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,560.4,4.505,34.931,50.0,76.0,77.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,561.6,4.505,34.931,50.0,78.0,77.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,564.2,4.505,34.931,52.0,77.0,79.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,565.7,4.507,34.93,51.0,79.0,81.0,nan,nan,nan,nan,46201.0,8505.0,4.527
2016-04-11 20:56:52,50.641564333333335,-40.257355,568.2,4.507,34.93,53.0,76.0,80.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,570.6,4.466,34.927,52.0,78.0,79.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,572.6,4.466,34.927,51.0,78.0,77.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,573.5,4.466,34.927,51.0,79.0,80.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,575.0,4.466,34.927,51.0,78.0,79.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,575.8,4.47,34.927,50.0,78.0,80.0,nan,nan,nan,nan,46178.0,8512.0,4.486
2016-04-11 20:56:52,50.641564333333335,-40.257355,577.4,4.47,34.927,50.0,80.0,78.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,579.0,4.47,34.927,51.0,80.0,79.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,580.7,4.443,34.926,52.0,78.0,76.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,581.5,4.443,34.926,50.0,78.0,81.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,583.1,4.443,34.926,50.0,78.0,84.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,584.8,4.443,34.926,50.0,77.0,79.0,nan,nan,nan,nan,46163.0,8512.0,4.463
2016-04-11 20:56:52,50.641564333333335,-40.257355,585.6,4.444,34.926,51.0,77.0,82.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,587.4,4.444,34.926,50.0,78.0,79.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,589.0,4.444,34.926,52.0,80.0,79.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,589.8,4.444,34.926,51.0,80.0,76.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,591.5,4.412,34.924,51.0,77.0,78.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,593.1,4.412,34.924,51.0,79.0,81.0,nan,nan,nan,nan,46143.0,8510.0,4.444
2016-04-11 20:56:52,50.641564333333335,-40.257355,594.8,4.412,34.924,50.0,79.0,79.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,595.6,4.419,34.925,51.0,80.0,79.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,597.2,4.419,34.925,50.0,78.0,78.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,598.0,4.419,34.925,51.0,80.0,76.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,599.7,4.419,34.925,51.0,80.0,79.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,601.3,4.407,34.927,52.0,79.0,80.0,nan,nan,nan,nan,46132.0,8504.0,4.412
2016-04-11 20:56:52,50.641564333333335,-40.257355,602.9,4.407,34.927,50.0,76.0,77.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,604.6,4.407,34.927,51.0,78.0,75.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,605.4,4.413,34.928,50.0,75.0,83.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,606.3,4.413,34.928,50.0,78.0,77.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,608.1,4.413,34.928,51.0,79.0,79.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,609.7,4.413,34.928,50.0,80.0,80.0,nan,nan,nan,nan,46120.0,8508.0,4.429
2016-04-11 20:56:52,50.641564333333335,-40.257355,611.4,4.339,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,613.0,4.339,34.92,50.0,78.0,76.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,614.0,4.339,34.92,51.0,78.0,80.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,614.9,4.339,34.92,50.0,82.0,79.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,616.4,4.313,34.917,51.0,78.0,78.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,618.1,4.313,34.917,50.0,78.0,78.0,nan,nan,nan,nan,46065.0,8507.0,4.327
2016-04-11 20:56:52,50.641564333333335,-40.257355,619.8,4.313,34.917,50.0,77.0,81.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,621.5,4.292,34.916,50.0,78.0,81.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,622.5,4.292,34.916,50.0,79.0,79.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,624.0,4.292,34.916,51.0,79.0,77.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,625.1,4.292,34.916,50.0,78.0,78.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,626.5,4.297,34.916,51.0,80.0,79.0,nan,nan,nan,nan,46050.0,8502.0,4.308
2016-04-11 20:56:52,50.641564333333335,-40.257355,628.4,4.297,34.916,50.0,78.0,79.0,nan,nan,nan,nan,46025.0,8484.0,4.298
2016-04-11 20:56:52,50.641564333333335,-40.257355,630.1,4.297,34.916,51.0,77.0,80.0,nan,nan,nan,nan,46025.0,8484.0,4.298
2016-04-11 20:56:52,50.641564333333335,-40.257355,631.9,4.279,34.916,52.0,79.0,78.0,nan,nan,nan,nan,46025.0,8484.0,4.298
2016-04-11 20:56:52,50.641564333333335,-40.257355,633.6,4.279,34.916,50.0,80.0,80.0,nan,nan,nan,nan,46025.0,8484.0,4.298
2016-04-11 20:56:52,50.641564333333335,-40.257355,635.1,4.279,34.916,50.0,77.0,74.0,nan,nan,nan,nan,46025.0,8484.0,4.298
2016-04-11 20:56:52,50.641564333333335,-40.257355,636.2,4.281,34.915,53.0,79.0,78.0,nan,nan,nan,nan,46026.0,8490.0,4.283
2016-04-11 20:56:52,50.641564333333335,-40.257355,637.9,4.281,34.915,51.0,77.0,78.0,nan,nan,nan,nan,46026.0,8490.0,4.283
2016-04-11 20:56:52,50.641564333333335,-40.257355,639.6,4.281,34.915,51.0,77.0,82.0,nan,nan,nan,nan,46026.0,8490.0,4.283
2016-04-11 20:56:52,50.641564333333335,-40.257355,641.3,4.273,34.915,52.0,80.0,80.0,nan,nan,nan,nan,46026.0,8490.0,4.283
2016-04-11 20:56:52,50.641564333333335,-40.257355,643.0,4.273,34.915,51.0,78.0,78.0,nan,nan,nan,nan,46026.0,8490.0,4.283
2016-04-11 20:56:52,50.641564333333335,-40.257355,644.7,4.273,34.915,50.0,76.0,81.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,645.5,4.276,34.915,50.0,76.0,79.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,647.4,4.276,34.915,52.0,77.0,76.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,648.3,4.276,34.915,52.0,77.0,78.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,650.0,4.276,34.915,50.0,77.0,78.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,651.8,4.237,34.913,50.0,80.0,78.0,nan,nan,nan,nan,46033.0,8511.0,4.287
2016-04-11 20:56:52,50.641564333333335,-40.257355,653.5,4.237,34.913,50.0,78.0,77.0,nan,nan,nan,nan,46021.0,8509.0,4.246
2016-04-11 20:56:52,50.641564333333335,-40.257355,655.2,4.237,34.913,51.0,79.0,79.0,nan,nan,nan,nan,46021.0,8509.0,4.246
2016-04-11 20:56:52,50.641564333333335,-40.257355,656.8,4.229,34.912,50.0,77.0,79.0,nan,nan,nan,nan,46021.0,8509.0,4.246
2016-04-11 20:56:52,50.641564333333335,-40.257355,657.9,4.229,34.912,50.0,78.0,81.0,nan,nan,nan,nan,46021.0,8509.0,4.246
2016-04-11 20:56:52,50.641564333333335,-40.257355,659.6,4.229,34.912,50.0,97.0,81.0,nan,nan,nan,nan,46021.0,8509.0,4.246
