datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,419.5,3.954,34.867,52.0,81.0,80.0,nan,nan,nan,nan,45400.0,8479.0,3.9
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,420.7,3.843,34.857,52.0,79.0,80.0,nan,nan,nan,nan,45400.0,8479.0,3.9
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,422.6,3.843,34.857,52.0,79.0,78.0,nan,nan,nan,nan,45400.0,8479.0,3.9
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,424.5,3.843,34.857,50.0,81.0,83.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,425.5,3.829,34.857,51.0,81.0,78.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,427.4,3.829,34.857,51.0,79.0,79.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,429.1,3.829,34.857,52.0,81.0,81.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,430.3,3.847,34.859,50.0,79.0,79.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,432.1,3.847,34.859,52.0,78.0,78.0,nan,nan,nan,nan,45420.0,8478.0,3.848
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,434.1,3.847,34.859,51.0,80.0,80.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,435.1,3.847,34.859,51.0,81.0,81.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,437.2,3.846,34.859,53.0,81.0,80.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,438.7,3.846,34.859,50.0,79.0,80.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,440.1,3.858,34.861,52.0,77.0,79.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,442.0,3.858,34.861,52.0,78.0,80.0,nan,nan,nan,nan,45429.0,8477.0,3.866
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,444.0,3.858,34.861,52.0,77.0,81.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,445.9,3.865,34.862,54.0,80.0,80.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,447.8,3.865,34.862,52.0,80.0,80.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,448.8,3.865,34.862,53.0,83.0,82.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,450.7,3.805,34.856,51.0,82.0,79.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,452.6,3.805,34.856,52.0,80.0,79.0,nan,nan,nan,nan,45364.0,8466.0,3.86
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,454.6,3.805,34.856,52.0,81.0,80.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,455.5,3.798,34.855,51.0,79.0,78.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,457.4,3.798,34.855,53.0,79.0,80.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,458.5,3.798,34.855,53.0,79.0,80.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,460.5,3.782,34.855,51.0,80.0,85.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,462.4,3.782,34.855,53.0,79.0,81.0,nan,nan,nan,nan,45372.0,8474.0,3.809
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,464.4,3.782,34.855,51.0,79.0,80.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,465.3,3.783,34.854,51.0,79.0,79.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,467.3,3.783,34.854,52.0,80.0,81.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,468.4,3.783,34.854,51.0,78.0,79.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,470.4,3.835,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,472.4,3.835,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45424.0,8463.0,3.79
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,474.4,3.835,34.866,49.0,77.0,79.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,475.4,3.824,34.863,51.0,77.0,80.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,477.4,3.824,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,478.4,3.824,34.863,50.0,78.0,82.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,480.5,3.875,34.872,50.0,76.0,80.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,482.7,3.875,34.872,50.0,79.0,78.0,nan,nan,nan,nan,45524.0,8465.0,3.867
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,484.8,3.875,34.872,51.0,79.0,80.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,485.8,3.872,34.871,50.0,80.0,81.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,487.9,3.872,34.871,50.0,78.0,78.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,488.9,3.872,34.871,50.0,79.0,81.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,491.0,3.85,34.872,51.0,78.0,79.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,493.0,3.85,34.872,50.0,77.0,78.0,nan,nan,nan,nan,45540.0,8474.0,3.885
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,495.0,3.85,34.872,51.0,79.0,77.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,496.1,3.851,34.871,51.0,78.0,79.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,498.1,3.851,34.871,49.0,78.0,79.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,499.1,3.851,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,501.2,3.833,34.87,51.0,79.0,79.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,503.2,3.833,34.87,50.0,79.0,79.0,nan,nan,nan,nan,45495.0,8464.0,3.85
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,505.1,3.833,34.87,50.0,78.0,77.0,nan,nan,nan,nan,45392.0,8480.0,3.823
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,506.3,3.828,34.87,52.0,79.0,77.0,nan,nan,nan,nan,45392.0,8480.0,3.823
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,508.6,3.828,34.87,51.0,78.0,78.0,nan,nan,nan,nan,45392.0,8480.0,3.823
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,510.7,3.751,34.861,53.0,78.0,76.0,nan,nan,nan,nan,45392.0,8480.0,3.823
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,512.7,3.751,34.861,53.0,77.0,77.0,nan,nan,nan,nan,45392.0,8480.0,3.823
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,514.8,3.751,34.861,53.0,79.0,77.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,515.9,3.728,34.858,50.0,79.0,80.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,518.0,3.728,34.858,53.0,79.0,79.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,520.1,3.685,34.854,52.0,79.0,81.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,522.3,3.685,34.854,55.0,94.0,78.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,524.5,3.685,34.854,54.0,78.0,80.0,nan,nan,nan,nan,45245.0,8480.0,3.719
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,525.6,3.69,34.855,53.0,82.0,76.0,nan,nan,nan,nan,45281.0,8481.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,527.7,3.69,34.855,53.0,79.0,78.0,nan,nan,nan,nan,45281.0,8481.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,530.0,3.69,34.855,53.0,78.0,79.0,nan,nan,nan,nan,45281.0,8481.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,532.3,3.695,34.856,53.0,89.0,81.0,nan,nan,nan,nan,45281.0,8481.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,534.6,3.695,34.856,54.0,93.0,83.0,nan,nan,nan,nan,45281.0,8481.0,3.698
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,535.6,3.695,34.857,53.0,79.0,83.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,537.9,3.695,34.857,51.0,78.0,80.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,540.1,3.721,34.862,53.0,78.0,77.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,541.2,3.721,34.862,53.0,79.0,80.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,543.4,3.721,34.862,52.0,77.0,80.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,545.0,3.721,34.862,53.0,79.0,83.0,nan,nan,nan,nan,45385.0,8480.0,3.725
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,546.8,3.725,34.862,51.0,78.0,75.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,549.1,3.725,34.862,50.0,76.0,79.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,551.4,3.746,34.866,50.0,76.0,78.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,552.5,3.746,34.866,51.0,78.0,77.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,554.9,3.746,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,556.0,3.745,34.866,52.0,78.0,80.0,nan,nan,nan,nan,45439.0,8481.0,3.757
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,558.3,3.745,34.866,50.0,90.0,79.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,561.0,3.748,34.866,50.0,77.0,81.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,563.3,3.748,34.866,51.0,77.0,77.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,564.5,3.748,34.866,50.0,83.0,79.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,565.7,3.748,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,568.1,3.748,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45448.0,8480.0,3.76
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,570.5,3.744,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,572.9,3.744,34.866,51.0,78.0,78.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,575.1,3.744,34.866,52.0,77.0,77.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,576.0,3.744,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,577.6,3.744,34.866,51.0,78.0,75.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,580.1,3.744,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45443.0,8480.0,3.754
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,582.4,3.737,34.866,51.0,76.0,76.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,584.8,3.737,34.866,53.0,78.0,76.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,586.1,3.737,34.866,51.0,79.0,77.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,588.0,3.737,34.866,50.0,78.0,76.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,589.9,3.737,34.866,51.0,76.0,78.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,591.9,3.719,34.865,50.0,80.0,77.0,nan,nan,nan,nan,45437.0,8479.0,3.746
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,593.4,3.719,34.865,50.0,79.0,78.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,595.0,3.719,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,595.8,3.718,34.865,50.0,80.0,77.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,596.9,3.718,34.865,50.0,79.0,77.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,598.2,3.718,34.865,53.0,75.0,78.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,599.8,3.718,34.865,51.0,75.0,77.0,nan,nan,nan,nan,45451.0,8477.0,3.731
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,601.4,3.712,34.866,51.0,78.0,82.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,603.0,3.712,34.866,52.0,79.0,80.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,604.6,3.712,34.866,50.0,76.0,78.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,605.1,3.712,34.866,52.0,81.0,80.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,606.2,3.712,34.866,51.0,75.0,77.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,608.0,3.712,34.866,51.0,75.0,78.0,nan,nan,nan,nan,45438.0,8468.0,3.724
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,609.7,3.712,34.866,51.0,79.0,80.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,611.3,3.71,34.866,52.0,76.0,77.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,613.0,3.71,34.866,51.0,76.0,76.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,613.8,3.71,34.866,52.0,77.0,77.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,615.0,3.71,34.866,51.0,77.0,77.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,616.3,3.71,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45472.0,8480.0,3.723
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,617.9,3.71,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,619.7,3.71,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,621.3,3.709,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,622.2,3.709,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,623.9,3.709,34.866,50.0,78.0,77.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,624.9,3.709,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45478.0,8479.0,3.721
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,626.5,3.708,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45470.0,8478.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,628.4,3.708,34.867,50.0,78.0,78.0,nan,nan,nan,nan,45470.0,8478.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,630.1,3.705,34.866,50.0,76.0,74.0,nan,nan,nan,nan,45470.0,8478.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,631.8,3.705,34.866,53.0,77.0,79.0,nan,nan,nan,nan,45470.0,8478.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,633.6,3.705,34.866,50.0,76.0,80.0,nan,nan,nan,nan,45470.0,8478.0,3.72
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,634.9,3.705,34.866,51.0,76.0,79.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,636.2,3.705,34.866,50.0,76.0,81.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,638.0,3.705,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,639.8,3.705,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,641.6,3.687,34.866,50.0,79.0,82.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,643.4,3.687,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45463.0,8475.0,3.711
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,645.1,3.687,34.866,53.0,77.0,74.0,nan,nan,nan,nan,45438.0,8462.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,646.3,3.686,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45438.0,8462.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,648.1,3.686,34.866,50.0,76.0,76.0,nan,nan,nan,nan,45438.0,8462.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,650.2,3.684,34.866,50.0,75.0,78.0,nan,nan,nan,nan,45438.0,8462.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,652.1,3.684,34.866,50.0,77.0,80.0,nan,nan,nan,nan,45438.0,8462.0,3.697
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,654.0,3.684,34.866,51.0,80.0,78.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,655.1,3.684,34.866,50.0,80.0,79.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,656.8,3.684,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,657.8,3.684,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,659.6,3.684,34.866,52.0,76.0,77.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,661.5,3.684,34.866,51.0,76.0,77.0,nan,nan,nan,nan,45452.0,8476.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,663.4,3.684,34.866,50.0,76.0,76.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,664.8,3.684,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,666.3,3.684,34.866,50.0,78.0,76.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,667.3,3.684,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,669.2,3.684,34.866,50.0,76.0,76.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,671.1,3.677,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45468.0,8481.0,3.696
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,673.2,3.677,34.866,50.0,76.0,73.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,675.1,3.677,34.866,52.0,76.0,79.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,676.1,3.678,34.865,50.0,77.0,78.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,677.1,3.678,34.865,50.0,77.0,80.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,679.0,3.678,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,681.0,3.669,34.865,50.0,78.0,81.0,nan,nan,nan,nan,45484.0,8480.0,3.685
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,682.9,3.669,34.865,51.0,76.0,78.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,684.9,3.669,34.865,51.0,76.0,78.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,685.9,3.669,34.865,49.0,79.0,76.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,686.9,3.669,34.865,52.0,78.0,77.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,689.2,3.669,34.865,52.0,79.0,80.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,691.0,3.665,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45491.0,8481.0,3.68
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,693.0,3.665,34.865,51.0,77.0,77.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,695.1,3.665,34.865,50.0,75.0,79.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,696.2,3.665,34.865,51.0,75.0,75.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,697.2,3.665,34.865,50.0,75.0,77.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,699.3,3.665,34.865,51.0,78.0,79.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,701.4,3.663,34.865,50.0,76.0,76.0,nan,nan,nan,nan,45474.0,8480.0,3.677
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,703.4,3.663,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,705.0,3.663,34.865,51.0,76.0,77.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,706.5,3.663,34.865,50.0,74.0,78.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,707.5,3.663,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,709.9,3.663,34.865,51.0,76.0,79.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,711.9,3.656,34.865,51.0,78.0,78.0,nan,nan,nan,nan,45476.0,8478.0,3.674
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,714.1,3.656,34.865,50.0,76.0,76.0,nan,nan,nan,nan,45453.0,8478.0,3.667
