datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:20:33,50.639394333333335,-40.256669,295.2,4.963,34.848,52.0,82.0,80.0,2147365597.0,2147525286.0,2147411723.0,2147219551.0,46416.0,8515.0,4.964
2016-04-11 20:20:33,50.639394333333335,-40.256669,296.3,4.963,34.848,52.0,83.0,82.0,2147365597.0,2147525286.0,2147411723.0,2147219551.0,46416.0,8515.0,4.964
2016-04-11 20:20:33,50.639394333333335,-40.256669,298.5,4.963,34.848,52.0,80.0,76.0,2147365597.0,2147525286.0,2147411723.0,2147219551.0,46416.0,8515.0,4.964
2016-04-11 20:20:33,50.639394333333335,-40.256669,300.8,4.896,34.845,52.0,81.0,80.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46416.0,8515.0,4.964
2016-04-11 20:20:33,50.639394333333335,-40.256669,303.5,4.896,34.845,53.0,81.0,81.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,305.0,4.896,34.845,51.0,78.0,80.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,305.8,4.898,34.859,52.0,84.0,79.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,307.9,4.898,34.859,52.0,79.0,81.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,309.3,4.898,34.859,51.0,82.0,81.0,2147364663.0,2147525333.0,2147410759.0,2147219028.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,311.6,4.773,34.842,52.0,81.0,79.0,2147364172.0,2147524423.0,2147411823.0,2147217816.0,46245.0,8511.0,4.845
2016-04-11 20:20:33,50.639394333333335,-40.256669,314.0,4.773,34.842,52.0,81.0,79.0,2147364172.0,2147524423.0,2147411823.0,2147217816.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,316.4,4.754,34.843,52.0,78.0,80.0,2147364172.0,2147524423.0,2147411823.0,2147217816.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,318.7,4.754,34.843,50.0,80.0,78.0,2147364172.0,2147524423.0,2147411823.0,2147217816.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,319.9,4.754,34.843,51.0,82.0,79.0,2147364172.0,2147524423.0,2147411823.0,2147217816.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,322.2,4.727,34.85,52.0,81.0,79.0,2147364613.0,2147524954.0,2147411471.0,2147217709.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,324.5,4.727,34.85,52.0,82.0,80.0,2147364613.0,2147524954.0,2147411471.0,2147217709.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,325.1,4.724,34.845,52.0,82.0,80.0,2147364613.0,2147524954.0,2147411471.0,2147217709.0,46233.0,8513.0,4.739
2016-04-11 20:20:33,50.639394333333335,-40.256669,326.8,4.724,34.845,50.0,78.0,80.0,2147364613.0,2147524954.0,2147411471.0,2147217709.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,329.5,4.724,34.845,50.0,77.0,80.0,2147364613.0,2147524954.0,2147411471.0,2147217709.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,331.4,4.778,34.875,51.0,80.0,80.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,332.8,4.778,34.875,54.0,78.0,78.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,334.4,4.778,34.875,52.0,82.0,81.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,335.3,4.779,34.876,51.0,82.0,80.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46410.0,8513.0,4.786
2016-04-11 20:20:33,50.639394333333335,-40.256669,336.6,4.779,34.876,50.0,80.0,82.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46446.0,8514.0,4.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,338.2,4.779,34.876,53.0,81.0,80.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46446.0,8514.0,4.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,339.4,4.779,34.876,53.0,80.0,81.0,2147364486.0,2147524479.0,2147411068.0,2147218166.0,46446.0,8514.0,4.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,340.5,4.798,34.879,51.0,81.0,78.0,2147364457.0,2147525348.0,2147410593.0,2147221503.0,46446.0,8514.0,4.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,342.0,4.798,34.879,50.0,77.0,80.0,2147364457.0,2147525348.0,2147410593.0,2147221503.0,46446.0,8514.0,4.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,343.6,4.798,34.879,51.0,80.0,79.0,2147364457.0,2147525348.0,2147410593.0,2147221503.0,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,345.0,4.798,34.879,51.0,78.0,80.0,2147364457.0,2147525348.0,2147410593.0,2147221503.0,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,346.0,4.792,34.878,52.0,80.0,78.0,nan,nan,nan,nan,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,347.2,4.792,34.878,51.0,78.0,80.0,nan,nan,nan,nan,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,348.4,4.792,34.878,50.0,78.0,80.0,nan,nan,nan,nan,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,350.1,4.792,34.878,51.0,78.0,81.0,nan,nan,nan,nan,46486.0,8507.0,4.819
2016-04-11 20:20:33,50.639394333333335,-40.256669,351.7,4.812,34.885,51.0,81.0,80.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,353.4,4.812,34.885,50.0,78.0,79.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,355.0,4.812,34.885,52.0,81.0,80.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,355.3,4.812,34.884,52.0,81.0,80.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,356.7,4.812,34.884,53.0,78.0,80.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,358.3,4.812,34.884,53.0,79.0,80.0,nan,nan,nan,nan,46506.0,8516.0,4.824
2016-04-11 20:20:33,50.639394333333335,-40.256669,359.9,4.812,34.884,51.0,78.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,361.6,4.811,34.89,51.0,79.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,363.3,4.811,34.89,51.0,79.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,364.1,4.811,34.89,52.0,78.0,78.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,365.0,4.811,34.89,52.0,78.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,366.7,4.811,34.89,50.0,81.0,80.0,nan,nan,nan,nan,46485.0,8511.0,4.822
2016-04-11 20:20:33,50.639394333333335,-40.256669,368.4,4.811,34.89,51.0,80.0,80.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,370.4,4.75,34.891,51.0,81.0,80.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,372.1,4.75,34.891,51.0,81.0,80.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,373.0,4.75,34.891,50.0,80.0,80.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,374.8,4.75,34.891,50.0,77.0,79.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,376.5,4.756,34.891,50.0,79.0,80.0,nan,nan,nan,nan,46421.0,8516.0,4.776
2016-04-11 20:20:33,50.639394333333335,-40.256669,378.4,4.756,34.891,50.0,79.0,80.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,380.1,4.705,34.889,52.0,79.0,80.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,381.2,4.705,34.889,50.0,80.0,80.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,382.9,4.705,34.889,50.0,80.0,79.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,384.7,4.705,34.889,52.0,77.0,82.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,385.6,4.698,34.888,51.0,77.0,77.0,nan,nan,nan,nan,46373.0,8519.0,4.745
2016-04-11 20:20:33,50.639394333333335,-40.256669,387.5,4.698,34.888,50.0,111.0,105.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,389.4,4.698,34.888,52.0,83.0,81.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,390.5,4.681,34.896,51.0,79.0,77.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,392.3,4.681,34.896,50.0,79.0,77.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,394.2,4.681,34.896,50.0,77.0,79.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,395.1,4.688,34.896,50.0,80.0,78.0,nan,nan,nan,nan,46373.0,8517.0,4.698
2016-04-11 20:20:33,50.639394333333335,-40.256669,397.0,4.688,34.896,51.0,80.0,82.0,nan,nan,nan,nan,46362.0,8518.0,4.678
2016-04-11 20:20:33,50.639394333333335,-40.256669,398.9,4.688,34.896,51.0,78.0,79.0,nan,nan,nan,nan,46362.0,8518.0,4.678
2016-04-11 20:20:33,50.639394333333335,-40.256669,400.8,4.656,34.901,51.0,80.0,76.0,nan,nan,nan,nan,46362.0,8518.0,4.678
2016-04-11 20:20:33,50.639394333333335,-40.256669,402.7,4.656,34.901,50.0,77.0,79.0,nan,nan,nan,nan,46362.0,8518.0,4.678
2016-04-11 20:20:33,50.639394333333335,-40.256669,404.6,4.656,34.901,50.0,78.0,79.0,nan,nan,nan,nan,46362.0,8518.0,4.678
2016-04-11 20:20:33,50.639394333333335,-40.256669,405.6,4.652,34.902,50.0,78.0,81.0,nan,nan,nan,nan,46354.0,8518.0,4.661
2016-04-11 20:20:33,50.639394333333335,-40.256669,407.6,4.652,34.902,51.0,78.0,80.0,nan,nan,nan,nan,46354.0,8518.0,4.661
2016-04-11 20:20:33,50.639394333333335,-40.256669,409.6,4.652,34.902,51.0,79.0,79.0,nan,nan,nan,nan,46354.0,8518.0,4.661
2016-04-11 20:20:33,50.639394333333335,-40.256669,411.6,4.645,34.903,50.0,80.0,80.0,nan,nan,nan,nan,46354.0,8518.0,4.661
2016-04-11 20:20:33,50.639394333333335,-40.256669,413.6,4.645,34.903,51.0,78.0,81.0,nan,nan,nan,nan,46354.0,8518.0,4.661
2016-04-11 20:20:33,50.639394333333335,-40.256669,415.1,4.645,34.903,50.0,78.0,81.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,416.9,4.646,34.903,50.0,77.0,79.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,419.0,4.646,34.903,54.0,82.0,80.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,420.0,4.646,34.903,51.0,78.0,79.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,422.2,4.637,34.906,52.0,79.0,78.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,424.3,4.637,34.906,50.0,79.0,80.0,nan,nan,nan,nan,46345.0,8518.0,4.655
2016-04-11 20:20:33,50.639394333333335,-40.256669,425.5,4.639,34.905,51.0,77.0,80.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,427.7,4.639,34.905,50.0,77.0,80.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,429.9,4.639,34.905,50.0,80.0,76.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,431.0,4.604,34.909,52.0,77.0,78.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,433.3,4.604,34.909,52.0,79.0,77.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,435.0,4.604,34.909,51.0,78.0,79.0,nan,nan,nan,nan,46321.0,8518.0,4.627
2016-04-11 20:20:33,50.639394333333335,-40.256669,436.8,4.6,34.909,50.0,78.0,80.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,439.1,4.6,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,441.6,4.585,34.909,51.0,151.0,81.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,442.7,4.585,34.909,50.0,78.0,77.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,445.0,4.585,34.909,50.0,77.0,86.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,446.1,4.585,34.909,51.0,76.0,80.0,nan,nan,nan,nan,46309.0,8517.0,4.604
2016-04-11 20:20:33,50.639394333333335,-40.256669,448.4,4.585,34.909,51.0,76.0,78.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,450.8,4.557,34.908,50.0,79.0,80.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,453.1,4.557,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,454.3,4.557,34.908,51.0,83.0,79.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,455.5,4.557,34.908,51.0,78.0,79.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,457.9,4.557,34.908,52.0,77.0,79.0,nan,nan,nan,nan,46293.0,8508.0,4.57
2016-04-11 20:20:33,50.639394333333335,-40.256669,460.3,4.538,34.911,51.0,77.0,77.0,nan,nan,nan,nan,46374.0,8525.0,4.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,462.7,4.538,34.911,50.0,78.0,78.0,nan,nan,nan,nan,46374.0,8525.0,4.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,464.9,4.538,34.911,50.0,77.0,77.0,nan,nan,nan,nan,46374.0,8525.0,4.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,465.7,nan,nan,50.0,80.0,78.0,nan,nan,nan,nan,46374.0,8525.0,4.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,467.3,nan,nan,51.0,80.0,79.0,nan,nan,nan,nan,46374.0,8525.0,4.551
2016-04-11 20:20:33,50.639394333333335,-40.256669,469.3,nan,nan,50.0,80.0,80.0,nan,nan,nan,nan,46464.0,8537.0,4.554
2016-04-11 20:20:33,50.639394333333335,-40.256669,469.8,nan,nan,51.0,75.0,82.0,nan,nan,nan,nan,46464.0,8537.0,4.554
2016-04-11 20:20:33,50.639394333333335,-40.256669,470.0,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,46456.0,8526.0,4.555
2016-04-11 20:20:33,50.639394333333335,-40.256669,470.2,nan,nan,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
