datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,326.4,4.916,34.869,52.0,77.0,78.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,328.7,4.916,34.869,51.0,79.0,79.0,2147365906.0,2147524060.0,2147413441.0,2147216599.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,330.9,4.808,34.86,51.0,80.0,78.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,332.0,4.808,34.86,50.0,77.0,80.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,334.2,4.808,34.86,50.0,79.0,79.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,335.1,4.808,34.86,50.0,80.0,75.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,336.5,4.835,34.865,52.0,78.0,82.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46430.0,8505.0,4.92
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,338.8,4.835,34.865,50.0,79.0,83.0,2147364520.0,2147523098.0,2147412077.0,2147217165.0,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,341.0,4.941,34.894,50.0,80.0,79.0,2147364183.0,2147526048.0,2147412911.0,2147217714.0,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,343.1,4.941,34.894,52.0,79.0,78.0,2147364183.0,2147526048.0,2147412911.0,2147217714.0,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,344.4,4.941,34.894,51.0,78.0,81.0,2147364183.0,2147526048.0,2147412911.0,2147217714.0,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,345.1,4.907,34.888,50.0,85.0,81.0,2147364183.0,2147526048.0,2147412911.0,2147217714.0,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,347.0,4.907,34.888,50.0,78.0,80.0,nan,nan,nan,nan,46694.0,8506.0,4.913
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,349.3,4.907,34.888,52.0,77.0,79.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,351.6,4.915,34.899,50.0,81.0,79.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,353.9,4.915,34.899,51.0,82.0,78.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,355.1,4.915,34.899,51.0,81.0,78.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,356.2,4.928,34.9,50.0,76.0,79.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,358.5,4.928,34.9,51.0,78.0,81.0,nan,nan,nan,nan,46604.0,8503.0,4.926
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,360.8,4.863,34.893,50.0,79.0,80.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,363.1,4.863,34.893,51.0,80.0,81.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,365.1,4.863,34.893,50.0,76.0,80.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,366.1,4.874,34.894,52.0,80.0,78.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,367.7,4.874,34.894,51.0,84.0,79.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,369.9,4.874,34.894,53.0,78.0,78.0,nan,nan,nan,nan,46388.0,8501.0,4.86
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,372.2,4.713,34.879,50.0,80.0,80.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,374.8,4.713,34.879,52.0,79.0,79.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,375.9,4.706,34.878,51.0,78.0,76.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,377.5,4.706,34.878,51.0,78.0,78.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,379.4,4.706,34.878,50.0,81.0,80.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,381.7,4.712,34.885,50.0,78.0,77.0,nan,nan,nan,nan,46323.0,8501.0,4.708
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,384.0,4.712,34.885,51.0,82.0,80.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,385.2,4.714,34.886,50.0,80.0,79.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,387.6,4.714,34.886,50.0,79.0,78.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,389.3,4.714,34.886,50.0,80.0,78.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,391.2,4.677,34.893,51.0,78.0,79.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,393.5,4.677,34.893,51.0,76.0,80.0,nan,nan,nan,nan,46307.0,8501.0,4.745
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,395.0,4.677,34.893,50.0,80.0,80.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,396.5,4.659,34.891,51.0,79.0,80.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,398.0,4.659,34.891,51.0,81.0,79.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,399.1,4.659,34.891,51.0,78.0,79.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,400.4,4.667,34.896,50.0,79.0,80.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,402.0,4.667,34.896,50.0,78.0,77.0,nan,nan,nan,nan,46291.0,8499.0,4.675
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,403.5,4.667,34.896,51.0,78.0,76.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,405.0,4.667,34.896,50.0,81.0,80.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,406.6,4.659,34.897,50.0,78.0,79.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,407.4,4.659,34.897,52.0,78.0,78.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,409.0,4.659,34.897,50.0,83.0,79.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,410.7,4.666,34.911,50.0,79.0,79.0,nan,nan,nan,nan,46301.0,8501.0,4.656
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,412.4,4.666,34.911,50.0,79.0,77.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,414.1,4.666,34.911,50.0,78.0,78.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,415.0,4.687,34.915,52.0,80.0,80.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,415.8,4.687,34.915,50.0,78.0,78.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,417.6,4.687,34.915,51.0,76.0,81.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,419.4,4.687,34.915,51.0,76.0,78.0,nan,nan,nan,nan,46239.0,8500.0,4.69
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,421.4,4.559,34.902,51.0,79.0,77.0,nan,nan,nan,nan,46185.0,8497.0,4.57
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,423.2,4.559,34.902,52.0,80.0,78.0,nan,nan,nan,nan,46185.0,8497.0,4.57
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,425.0,4.559,34.902,52.0,81.0,77.0,nan,nan,nan,nan,46185.0,8497.0,4.57
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,426.0,4.55,34.901,50.0,78.0,78.0,nan,nan,nan,nan,46185.0,8497.0,4.57
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,427.8,4.55,34.901,52.0,78.0,76.0,nan,nan,nan,nan,46185.0,8497.0,4.57
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,429.7,4.55,34.901,51.0,78.0,76.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,431.6,4.541,34.905,51.0,78.0,81.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,433.4,4.541,34.905,51.0,78.0,79.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,435.2,4.541,34.905,51.0,82.0,78.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,436.2,4.543,34.906,50.0,79.0,81.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,438.1,4.543,34.906,51.0,83.0,78.0,nan,nan,nan,nan,46192.0,8497.0,4.555
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,440.0,4.543,34.906,50.0,78.0,80.0,nan,nan,nan,nan,46183.0,8498.0,4.554
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,442.1,4.54,34.907,50.0,79.0,76.0,nan,nan,nan,nan,46183.0,8498.0,4.554
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,443.0,4.54,34.907,50.0,77.0,78.0,nan,nan,nan,nan,46183.0,8498.0,4.554
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,445.0,4.54,34.907,50.0,81.0,77.0,nan,nan,nan,nan,46183.0,8498.0,4.554
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,445.9,4.54,34.907,51.0,77.0,81.0,nan,nan,nan,nan,46183.0,8498.0,4.554
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,447.9,4.54,34.907,51.0,78.0,80.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,449.9,4.54,34.907,52.0,83.0,80.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,451.9,4.533,34.906,51.0,76.0,79.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,452.9,4.533,34.906,52.0,77.0,76.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,454.9,4.533,34.906,51.0,76.0,78.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,455.9,4.524,34.906,50.0,78.0,77.0,nan,nan,nan,nan,46161.0,8497.0,4.548
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,457.9,4.524,34.906,53.0,78.0,78.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,459.9,4.524,34.906,50.0,77.0,79.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,461.9,4.496,34.907,51.0,81.0,77.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,462.9,4.496,34.907,50.0,79.0,80.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,465.0,4.496,34.907,50.0,76.0,77.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,466.3,4.492,34.906,50.0,77.0,77.0,nan,nan,nan,nan,46140.0,8496.0,4.508
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,468.4,4.492,34.906,51.0,76.0,77.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,470.5,4.476,34.908,50.0,79.0,82.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,472.6,4.476,34.908,50.0,80.0,76.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,473.7,4.476,34.908,51.0,77.0,78.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,475.8,4.477,34.907,50.0,77.0,76.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,477.9,4.477,34.907,50.0,76.0,78.0,nan,nan,nan,nan,46123.0,8497.0,4.489
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,480.0,4.464,34.908,51.0,79.0,78.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,482.1,4.464,34.908,52.0,79.0,79.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,483.8,4.464,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,485.0,4.464,34.908,52.0,78.0,78.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,486.4,4.465,34.908,51.0,84.0,75.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,488.6,4.465,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46116.0,8496.0,4.478
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,490.7,4.459,34.908,51.0,78.0,79.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,493.0,4.459,34.908,50.0,78.0,80.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,494.5,4.459,34.908,52.0,77.0,78.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,495.2,4.459,34.908,51.0,80.0,76.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,497.3,4.459,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,499.4,4.459,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46110.0,8496.0,4.471
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,501.5,4.444,34.911,50.0,80.0,80.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,503.7,4.444,34.911,51.0,75.0,77.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,505.1,4.444,34.911,51.0,76.0,77.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,505.8,4.446,34.91,50.0,78.0,78.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,507.9,4.446,34.91,50.0,78.0,78.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,510.1,4.428,34.91,51.0,80.0,76.0,nan,nan,nan,nan,46085.0,8494.0,4.447
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,512.3,4.428,34.91,50.0,84.0,83.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,514.5,4.428,34.91,50.0,76.0,82.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,515.6,4.427,34.91,50.0,77.0,77.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,516.7,4.427,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,519.1,4.427,34.91,51.0,78.0,78.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,521.3,4.41,34.91,50.0,78.0,80.0,nan,nan,nan,nan,46082.0,8496.0,4.44
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,523.6,4.41,34.91,51.0,76.0,80.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,525.2,4.41,34.91,50.0,78.0,85.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,526.9,4.413,34.91,51.0,77.0,78.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,528.0,4.413,34.91,51.0,75.0,76.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,530.3,4.399,34.912,53.0,77.0,81.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,532.6,4.399,34.912,50.0,80.0,81.0,nan,nan,nan,nan,46076.0,8497.0,4.411
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,534.7,4.399,34.912,50.0,77.0,80.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,536.0,4.399,34.912,51.0,78.0,77.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,538.2,4.399,34.912,50.0,77.0,78.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,539.6,4.399,34.912,51.0,76.0,77.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,541.6,4.405,34.914,50.0,78.0,78.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,544.1,4.405,34.914,52.0,78.0,79.0,nan,nan,nan,nan,46086.0,8497.0,4.417
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,545.3,4.406,34.914,49.0,78.0,77.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,547.6,4.406,34.914,50.0,176.0,78.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,549.8,4.406,34.914,51.0,80.0,79.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,551.0,4.411,34.917,50.0,78.0,78.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,553.2,4.411,34.917,52.0,77.0,80.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,555.0,4.411,34.917,50.0,78.0,77.0,nan,nan,nan,nan,46094.0,8498.0,4.424
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,556.6,4.416,34.918,50.0,78.0,79.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,559.1,4.416,34.918,51.0,76.0,77.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,561.3,4.407,34.922,50.0,78.0,79.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,563.5,4.407,34.922,51.0,78.0,79.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,565.0,4.407,34.922,50.0,77.0,76.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,566.9,4.407,34.922,51.0,78.0,78.0,nan,nan,nan,nan,46104.0,8498.0,4.416
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,569.2,4.407,34.922,50.0,77.0,80.0,nan,nan,nan,nan,46133.0,8496.0,4.43
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,571.4,4.438,34.93,51.0,77.0,78.0,nan,nan,nan,nan,46133.0,8496.0,4.43
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,573.7,4.438,34.93,50.0,81.0,81.0,nan,nan,nan,nan,46133.0,8496.0,4.43
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,575.1,4.438,34.93,52.0,78.0,80.0,nan,nan,nan,nan,46133.0,8496.0,4.43
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,577.0,4.433,34.929,50.0,77.0,77.0,nan,nan,nan,nan,46133.0,8496.0,4.43
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,579.3,4.433,34.929,51.0,77.0,78.0,nan,nan,nan,nan,46110.0,8496.0,4.456
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,581.5,4.432,34.931,50.0,78.0,77.0,nan,nan,nan,nan,46110.0,8496.0,4.456
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,583.8,4.432,34.931,50.0,78.0,77.0,nan,nan,nan,nan,46110.0,8496.0,4.456
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,585.1,4.432,34.931,50.0,78.0,78.0,nan,nan,nan,nan,46110.0,8496.0,4.456
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,587.5,4.427,34.93,50.0,78.0,76.0,nan,nan,nan,nan,46110.0,8496.0,4.456
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,589.8,4.427,34.93,50.0,79.0,79.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,592.1,4.411,34.929,50.0,78.0,77.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,594.4,4.411,34.929,50.0,78.0,80.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,595.4,4.409,34.929,51.0,78.0,78.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,596.8,4.409,34.929,52.0,81.0,80.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,599.2,4.409,34.929,52.0,78.0,80.0,nan,nan,nan,nan,46088.0,8494.0,4.419
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,601.6,4.385,34.927,50.0,77.0,77.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,603.9,4.385,34.927,50.0,77.0,79.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,606.2,4.392,34.928,50.0,79.0,79.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,607.3,4.392,34.928,50.0,77.0,79.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,609.6,4.392,34.928,51.0,77.0,80.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,611.9,4.316,34.919,52.0,79.0,78.0,nan,nan,nan,nan,46043.0,8496.0,4.377
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,614.4,4.316,34.919,51.0,77.0,76.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,615.6,4.316,34.918,50.0,81.0,81.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,617.8,4.316,34.918,50.0,77.0,77.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,619.0,4.316,34.918,51.0,76.0,79.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,621.2,4.274,34.914,50.0,78.0,80.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,623.4,4.274,34.914,52.0,76.0,75.0,nan,nan,nan,nan,46005.0,8494.0,4.295
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,624.9,4.274,34.914,50.0,79.0,74.0,nan,nan,nan,nan,45978.0,8494.0,4.266
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,626.7,4.278,34.914,51.0,77.0,83.0,nan,nan,nan,nan,45978.0,8494.0,4.266
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,629.0,4.278,34.914,50.0,75.0,80.0,nan,nan,nan,nan,45978.0,8494.0,4.266
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,630.1,4.24,34.91,52.0,77.0,78.0,nan,nan,nan,nan,45978.0,8494.0,4.266
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,632.3,4.24,34.91,50.0,77.0,77.0,nan,nan,nan,nan,45978.0,8494.0,4.266
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,634.5,4.24,34.91,50.0,76.0,78.0,nan,nan,nan,nan,45978.0,8494.0,4.266
