datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,235.5,10.172,35.104,60.0,97.0,85.0,2147355867.0,2147508406.0,2147411099.0,2147221440.0,44152.0,8704.0,10.172
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,236.2,10.161,35.099,59.0,91.0,90.0,2147362989.0,2147507794.0,2147407798.0,2147217280.0,44152.0,8704.0,10.172
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,237.1,10.16,35.097,59.0,91.0,90.0,2147356672.0,2147504228.0,2147408137.0,2147218450.0,44136.0,8702.0,10.165
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,237.5,10.16,35.097,59.0,88.0,86.0,2147356672.0,2147504228.0,2147408137.0,2147218450.0,44136.0,8702.0,10.165
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,238.1,10.137,35.093,59.0,88.0,86.0,2147360521.0,2147507712.0,2147407021.0,2147214912.0,44124.0,8699.0,10.134
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,238.7,10.137,35.093,60.0,88.0,132.0,2147360521.0,2147507712.0,2147407021.0,2147214912.0,44119.0,8695.0,10.066
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,239.4,10.063,35.082,62.0,90.0,90.0,2147360146.0,2147506550.0,2147406912.0,2147216438.0,44119.0,8695.0,10.066
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,239.8,10.063,35.082,62.0,90.0,90.0,2147360146.0,2147506550.0,2147406912.0,2147216438.0,44116.0,8692.0,10.017
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,240.4,10.02,35.07,59.0,90.0,89.0,2147360996.0,2147506907.0,2147408768.0,2147219145.0,44116.0,8692.0,10.017
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,240.8,10.02,35.07,59.0,90.0,89.0,2147360996.0,2147506907.0,2147408768.0,2147219145.0,44110.0,8687.0,9.991
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,241.5,10.002,35.064,57.0,93.0,186.0,2147358308.0,2147507949.0,2147408923.0,2147219126.0,44110.0,8687.0,9.991
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,241.9,10.002,35.064,57.0,93.0,186.0,2147358308.0,2147507949.0,2147408923.0,2147219126.0,44120.0,8681.0,9.913
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,242.5,9.916,35.052,59.0,94.0,341.0,2147355748.0,2147510006.0,2147409673.0,2147216374.0,44120.0,8681.0,9.913
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,243.4,9.84,35.038,59.0,94.0,341.0,2147361005.0,2147510464.0,2147411995.0,2147221522.0,44137.0,8674.0,9.817
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,243.6,9.84,35.038,58.0,90.0,87.0,2147361005.0,2147510464.0,2147411995.0,2147221522.0,44137.0,8674.0,9.817
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,244.4,9.783,35.028,58.0,90.0,87.0,2147360054.0,2147507538.0,2147408987.0,2147219328.0,44151.0,8668.0,9.772
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,245.1,9.759,35.019,59.0,92.0,87.0,2147360054.0,2147507538.0,2147408987.0,2147219328.0,44171.0,8664.0,9.744
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,245.5,9.759,35.019,59.0,92.0,87.0,2147358829.0,2147507218.0,2147411684.0,2147221851.0,44171.0,8664.0,9.744
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,246.1,9.686,35.008,56.0,90.0,87.0,2147358829.0,2147507218.0,2147411684.0,2147221851.0,44171.0,8664.0,9.744
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,246.8,9.686,35.008,58.0,90.0,88.0,2147358656.0,2147511277.0,2147407350.0,2147220928.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,247.6,9.632,35.0,58.0,90.0,88.0,2147356516.0,2147504109.0,2147408265.0,2147220132.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,248.3,9.566,34.988,61.0,173.0,2968.0,2147356516.0,2147504109.0,2147408265.0,2147220132.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,248.9,9.566,34.988,59.0,123.0,956.0,2147358875.0,2147507794.0,2147411392.0,2147216758.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,249.7,9.554,34.985,59.0,123.0,956.0,2147355538.0,2147512146.0,2147407597.0,2147212013.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,250.5,9.554,34.985,67.0,100.0,101.0,2147355538.0,2147512146.0,2147407597.0,2147212013.0,44220.0,8669.0,9.664
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,252.6,9.461,34.971,61.0,93.0,91.0,2147355538.0,2147512146.0,2147407597.0,2147212013.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,254.8,9.461,34.971,60.0,95.0,390.0,2147357202.0,2147507538.0,2147409270.0,2147218477.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,255.4,9.47,34.973,59.0,93.0,723.0,2147357202.0,2147507538.0,2147409270.0,2147218477.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,256.9,9.47,34.973,58.0,94.0,135.0,2147357202.0,2147507538.0,2147409270.0,2147218477.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,258.2,9.47,34.973,103.0,1754.0,107.0,2147357202.0,2147507538.0,2147409270.0,2147218477.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,260.5,9.493,34.995,58.0,94.0,267.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,262.7,9.493,34.995,61.0,132.0,394.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,44852.0,8670.0,9.422
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,264.9,9.493,34.995,59.0,148.0,1054.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,265.4,9.555,35.009,59.0,148.0,1054.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,267.2,9.555,35.009,74.0,836.0,3093.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,268.8,9.555,35.009,63.0,256.0,2704.0,2147361302.0,2147509190.0,2147410488.0,2147217363.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,270.7,9.549,35.016,79.0,876.0,3418.0,2147360872.0,2147510084.0,2147409025.0,2147218854.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,273.0,9.549,35.016,122.0,561.0,1478.0,2147360872.0,2147510084.0,2147409025.0,2147218854.0,45249.0,8671.0,9.548
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,275.2,9.549,35.016,59.0,207.0,1757.0,2147360872.0,2147510084.0,2147409025.0,2147218854.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,277.6,9.635,35.038,55.0,86.0,89.0,2147360872.0,2147510084.0,2147409025.0,2147218854.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,280.1,9.635,35.038,55.0,84.0,82.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,281.3,9.705,35.061,56.0,85.0,83.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,283.6,9.705,35.061,55.0,87.0,82.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,284.9,9.705,35.061,53.0,86.0,83.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,285.8,9.602,35.044,57.0,88.0,85.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,45330.0,8666.0,9.865
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,288.0,9.602,35.044,59.0,87.0,87.0,2147358766.0,2147511297.0,2147408804.0,2147217709.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,290.3,9.084,34.947,58.0,88.0,84.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,291.7,9.084,34.947,56.0,102.0,86.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,293.8,9.084,34.947,59.0,88.0,86.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,294.8,9.138,34.959,57.0,88.0,84.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,296.0,9.138,34.959,57.0,88.0,87.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44764.0,8648.0,9.146
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,298.0,9.138,34.959,60.0,89.0,87.0,2147359327.0,2147511535.0,2147409186.0,2147216998.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,300.1,8.641,34.864,59.0,87.0,86.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,302.2,8.641,34.864,58.0,93.0,85.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,303.3,8.641,34.864,59.0,93.0,87.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,305.0,8.641,34.864,59.0,93.0,89.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,305.6,8.65,34.865,59.0,93.0,89.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44502.0,8640.0,8.65
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,307.7,8.65,34.865,58.0,91.0,87.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,309.7,8.65,34.865,59.0,89.0,88.0,2147359843.0,2147510761.0,2147409563.0,2147217443.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,311.7,8.554,34.839,57.0,91.0,84.0,2147360199.0,2147512646.0,2147410484.0,2147219067.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,313.7,8.554,34.839,60.0,94.0,87.0,2147360199.0,2147512646.0,2147410484.0,2147219067.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,315.1,8.554,34.839,58.0,90.0,84.0,2147360199.0,2147512646.0,2147410484.0,2147219067.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,316.6,8.479,34.828,62.0,90.0,87.0,2147360199.0,2147512646.0,2147410484.0,2147219067.0,44377.0,8633.0,8.661
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,318.6,8.479,34.828,59.0,91.0,86.0,2147360199.0,2147512646.0,2147410484.0,2147219067.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,320.5,8.172,34.772,59.0,89.0,88.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,322.5,8.172,34.772,62.0,93.0,85.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,324.4,8.172,34.772,60.0,96.0,89.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,325.0,8.172,34.772,58.0,92.0,90.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,326.4,8.157,34.769,59.0,92.0,88.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,44529.0,8635.0,8.181
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,328.3,8.157,34.769,59.0,90.0,87.0,2147359561.0,2147511938.0,2147409635.0,2147215508.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,330.5,8.687,34.902,60.0,91.0,84.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,332.2,8.687,34.902,58.0,91.0,85.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,333.4,8.687,34.902,58.0,89.0,94.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,334.9,8.687,34.902,55.0,86.0,83.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,335.2,8.72,34.908,55.0,86.0,83.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,45859.0,8646.0,8.247
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,337.2,8.72,34.908,54.0,83.0,81.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,339.2,8.72,34.908,53.0,85.0,82.0,2147359423.0,2147511687.0,2147409850.0,2147216759.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,341.1,8.744,34.936,53.0,86.0,84.0,2147359981.0,2147511507.0,2147409650.0,2147217565.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,342.1,8.744,34.936,56.0,84.0,82.0,2147359981.0,2147511507.0,2147409650.0,2147217565.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,344.0,8.744,34.936,55.0,83.0,84.0,2147359981.0,2147511507.0,2147409650.0,2147217565.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,345.0,8.681,34.928,55.0,88.0,85.0,2147359981.0,2147511507.0,2147409650.0,2147217565.0,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,346.0,8.681,34.928,55.0,86.0,85.0,nan,nan,nan,nan,46263.0,8634.0,8.952
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,348.0,8.681,34.928,55.0,94.0,85.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,350.1,7.86,34.784,55.0,98.0,95.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,351.8,7.86,34.784,53.0,88.0,84.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,353.3,7.86,34.784,55.0,86.0,85.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,354.8,7.86,34.784,53.0,85.0,85.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,356.4,7.937,34.795,56.0,88.0,86.0,nan,nan,nan,nan,46175.0,8620.0,8.073
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,358.5,7.937,34.795,55.0,93.0,86.0,nan,nan,nan,nan,46707.0,8627.0,7.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,360.7,7.755,34.823,58.0,87.0,85.0,nan,nan,nan,nan,46707.0,8627.0,7.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,362.4,7.755,34.823,58.0,89.0,87.0,nan,nan,nan,nan,46707.0,8627.0,7.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,364.0,7.755,34.823,56.0,86.0,85.0,nan,nan,nan,nan,46707.0,8627.0,7.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,365.0,7.815,34.834,57.0,87.0,84.0,nan,nan,nan,nan,46707.0,8627.0,7.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,366.6,7.815,34.834,56.0,86.0,82.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,368.0,7.815,34.834,56.0,87.0,84.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,369.3,7.815,34.834,56.0,85.0,87.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,370.5,8.208,34.942,58.0,87.0,82.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,371.5,8.208,34.942,57.0,85.0,85.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,373.0,8.208,34.942,58.0,88.0,82.0,nan,nan,nan,nan,45734.0,8628.0,8.463
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,374.6,8.208,34.942,60.0,90.0,87.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,375.4,8.18,34.934,66.0,93.0,98.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,377.0,8.18,34.934,67.0,99.0,90.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,378.1,8.18,34.934,66.0,94.0,93.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,379.4,8.18,34.934,68.0,94.0,89.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,381.2,7.693,34.86,71.0,98.0,90.0,nan,nan,nan,nan,43982.0,8618.0,7.944
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,383.0,7.693,34.86,71.0,97.0,91.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,384.7,7.693,34.86,71.0,100.0,90.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,385.7,7.678,34.857,70.0,98.0,91.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,387.0,7.678,34.857,72.0,96.0,88.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,388.5,7.678,34.857,72.0,97.0,94.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,390.5,7.671,34.856,71.0,102.0,90.0,nan,nan,nan,nan,43788.0,8617.0,7.692
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,392.4,7.671,34.856,71.0,102.0,91.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,394.4,7.671,34.856,72.0,99.0,91.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,395.6,7.671,34.856,71.0,97.0,88.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,396.8,7.671,34.856,69.0,102.0,96.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,398.6,7.671,34.856,69.0,99.0,92.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,400.6,7.659,34.854,71.0,97.0,92.0,nan,nan,nan,nan,43759.0,8618.0,7.686
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,402.6,7.659,34.854,71.0,98.0,95.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,404.6,7.659,34.854,71.0,98.0,91.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,405.7,7.656,34.853,73.0,97.0,91.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,406.9,7.656,34.853,70.0,98.0,92.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,408.8,7.656,34.853,72.0,96.0,89.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,410.8,7.655,34.853,71.0,97.0,89.0,nan,nan,nan,nan,43747.0,8619.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,412.9,7.655,34.853,71.0,98.0,90.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,415.0,7.655,34.853,72.0,97.0,94.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,417.1,7.653,34.853,69.0,99.0,90.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,418.4,7.653,34.853,69.0,102.0,92.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,420.5,7.665,34.857,71.0,99.0,91.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,422.6,7.665,34.857,75.0,103.0,95.0,nan,nan,nan,nan,43749.0,8617.0,7.675
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,424.8,7.665,34.857,71.0,100.0,92.0,nan,nan,nan,nan,43780.0,8617.0,7.666
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,425.8,7.665,34.856,70.0,100.0,90.0,nan,nan,nan,nan,43780.0,8617.0,7.666
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,427.9,7.665,34.856,71.0,99.0,90.0,nan,nan,nan,nan,43780.0,8617.0,7.666
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,430.0,7.665,34.856,71.0,100.0,91.0,nan,nan,nan,nan,43780.0,8617.0,7.666
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,432.2,7.598,34.848,69.0,101.0,93.0,nan,nan,nan,nan,43780.0,8617.0,7.666
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,434.3,7.598,34.848,68.0,96.0,89.0,nan,nan,nan,nan,43861.0,8618.0,7.633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,435.3,7.611,34.85,66.0,98.0,89.0,nan,nan,nan,nan,43861.0,8618.0,7.633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,437.5,7.611,34.85,70.0,110.0,94.0,nan,nan,nan,nan,43861.0,8618.0,7.633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,439.6,7.611,34.85,66.0,97.0,89.0,nan,nan,nan,nan,43861.0,8618.0,7.633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,441.7,7.665,34.864,65.0,95.0,91.0,nan,nan,nan,nan,43861.0,8618.0,7.633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,444.1,7.665,34.864,67.0,100.0,92.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,446.2,7.656,34.861,67.0,99.0,89.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,448.4,7.656,34.861,65.0,95.0,91.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,449.4,7.656,34.861,65.0,96.0,87.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,451.6,7.666,34.865,63.0,97.0,87.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,453.8,7.666,34.865,63.0,95.0,91.0,nan,nan,nan,nan,43924.0,8619.0,7.702
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,455.9,7.689,34.868,67.0,94.0,87.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,458.0,7.689,34.868,65.0,93.0,88.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,459.9,7.689,34.868,66.0,94.0,87.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,461.2,7.518,34.841,65.0,94.0,86.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,463.3,7.518,34.841,65.0,97.0,84.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,465.0,7.518,34.841,63.0,96.0,89.0,nan,nan,nan,nan,44031.0,8615.0,7.618
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,466.5,7.488,34.838,62.0,94.0,92.0,nan,nan,nan,nan,44528.0,8612.0,7.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,468.9,7.488,34.838,62.0,93.0,89.0,nan,nan,nan,nan,44528.0,8612.0,7.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,470.7,7.239,34.806,65.0,97.0,90.0,nan,nan,nan,nan,44528.0,8612.0,7.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,472.2,7.239,34.806,66.0,100.0,91.0,nan,nan,nan,nan,44528.0,8612.0,7.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,474.4,7.239,34.806,68.0,98.0,89.0,nan,nan,nan,nan,44528.0,8612.0,7.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,475.5,7.242,34.807,65.0,100.0,88.0,nan,nan,nan,nan,44528.0,8612.0,7.354
