datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-03 15:17:21,53.454211,-41.01979566666667,904.9,3.617,34.87,52.0,77.0,78.0,nan,nan,nan,nan,45655.0,8507.0,3.629
2015-12-03 15:17:21,53.454211,-41.01979566666667,915.3,3.616,34.87,51.0,76.0,79.0,nan,nan,nan,nan,45680.0,8508.0,3.628
2015-12-03 15:17:21,53.454211,-41.01979566666667,925.0,3.618,34.871,51.0,74.0,79.0,nan,nan,nan,nan,45700.0,8498.0,3.632
2015-12-03 15:17:21,53.454211,-41.01979566666667,929.1,3.618,34.871,51.0,74.0,79.0,nan,nan,nan,nan,45700.0,8498.0,3.632
2015-12-03 15:17:21,53.454211,-41.01979566666667,942.4,3.622,34.873,51.0,76.0,78.0,nan,nan,nan,nan,45741.0,8511.0,3.634
2015-12-03 15:17:21,53.454211,-41.01979566666667,944.9,3.622,34.873,51.0,76.0,78.0,nan,nan,nan,nan,45741.0,8511.0,3.634
2015-12-03 15:17:21,53.454211,-41.01979566666667,956.2,3.622,34.873,52.0,76.0,75.0,nan,nan,nan,nan,45767.0,8510.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,965.2,3.623,34.874,52.0,74.0,78.0,nan,nan,nan,nan,45794.0,8510.0,3.636
2015-12-03 15:17:21,53.454211,-41.01979566666667,970.5,3.625,34.875,52.0,74.0,78.0,nan,nan,nan,nan,45794.0,8510.0,3.636
2015-12-03 15:17:21,53.454211,-41.01979566666667,981.6,3.622,34.875,50.0,78.0,78.0,nan,nan,nan,nan,45845.0,8512.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,983.6,3.622,34.875,50.0,78.0,78.0,nan,nan,nan,nan,45845.0,8512.0,3.635
2015-12-03 15:17:21,53.454211,-41.01979566666667,986.4,nan,nan,51.0,75.0,77.0,nan,nan,nan,nan,45891.0,8510.0,3.633
